PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1116951,22296,"2024-04-21 17:19:28Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1116968,22296,"2024-04-21 17:19:45Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1116986,22152,"2024-04-21 17:20:03Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117002,22296,"2024-04-21 17:20:19Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117019,22296,"2024-04-21 17:20:36Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117036,22296,"2024-04-21 17:20:53Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117053,22296,"2024-04-21 17:21:10Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117070,22296,"2024-04-21 17:21:27Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117087,22296,"2024-04-21 17:21:44Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117104,22296,"2024-04-21 17:22:01Z",63.50,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.5,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117121,22296,"2024-04-21 17:22:18Z",63.68,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117138,22296,"2024-04-21 17:22:35Z",63.68,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117155,22296,"2024-04-21 17:22:52Z",63.68,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117172,22296,"2024-04-21 17:23:09Z",63.68,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117189,22296,"2024-04-21 17:23:26Z",63.68,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117206,22296,"2024-04-21 17:23:43Z",63.68,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117223,22296,"2024-04-21 17:24:00Z",63.68,75,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,7.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117240,22296,"2024-04-21 17:24:17Z",63.68,75,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117257,22296,"2024-04-21 17:24:34Z",63.68,75,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117274,22296,"2024-04-21 17:24:51Z",63.68,75,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.6,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117291,22304,"2024-04-21 17:25:08Z",63.86,74,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117308,22296,"2024-04-21 17:25:25Z",63.86,74,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117325,22296,"2024-04-21 17:25:42Z",63.86,74,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117342,22296,"2024-04-21 17:25:59Z",63.86,74,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117359,22152,"2024-04-21 17:26:16Z",63.86,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117376,22296,"2024-04-21 17:26:33Z",63.86,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117393,22296,"2024-04-21 17:26:50Z",63.86,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117410,22296,"2024-04-21 17:27:07Z",63.86,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117427,22296,"2024-04-21 17:27:24Z",63.86,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117444,22296,"2024-04-21 17:27:41Z",63.86,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117461,22296,"2024-04-21 17:27:58Z",63.86,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117478,22152,"2024-04-21 17:28:15Z",63.86,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117495,22152,"2024-04-21 17:28:32Z",63.86,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117512,22296,"2024-04-21 17:28:49Z",63.86,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.7,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117529,22296,"2024-04-21 17:29:06Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117546,22296,"2024-04-21 17:29:23Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117563,22296,"2024-04-21 17:29:40Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117581,20684,"2024-04-21 17:29:58Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117604,22296,"2024-04-21 17:30:21Z",64.04,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117614,22296,"2024-04-21 17:30:31Z",64.04,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117631,22296,"2024-04-21 17:30:48Z",64.04,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117648,22152,"2024-04-21 17:31:05Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117665,22296,"2024-04-21 17:31:22Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117682,22296,"2024-04-21 17:31:39Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117699,22296,"2024-04-21 17:31:56Z",64.04,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117716,22296,"2024-04-21 17:32:13Z",64.04,74,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117733,22296,"2024-04-21 17:32:30Z",64.04,74,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117750,22296,"2024-04-21 17:32:47Z",64.04,74,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117767,22296,"2024-04-21 17:33:04Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117784,22296,"2024-04-21 17:33:21Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117801,20684,"2024-04-21 17:33:38Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117818,22296,"2024-04-21 17:33:55Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,2.0,7.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117835,22296,"2024-04-21 17:34:12Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117852,22296,"2024-04-21 17:34:29Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117869,22296,"2024-04-21 17:34:46Z",64.04,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.8,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117886,22296,"2024-04-21 17:35:03Z",64.22,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117903,22296,"2024-04-21 17:35:20Z",64.22,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117920,22296,"2024-04-21 17:35:37Z",64.22,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117937,22296,"2024-04-21 17:35:54Z",64.22,74,30.434,30.425,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117954,22296,"2024-04-21 17:36:11Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117971,22296,"2024-04-21 17:36:28Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1117988,22296,"2024-04-21 17:36:45Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118005,22296,"2024-04-21 17:37:02Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118023,22296,"2024-04-21 17:37:20Z",64.22,74,30.442,30.434,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118039,22296,"2024-04-21 17:37:36Z",64.22,74,30.442,30.434,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118056,22296,"2024-04-21 17:37:53Z",64.22,74,30.442,30.434,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118073,22152,"2024-04-21 17:38:10Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118090,22296,"2024-04-21 17:38:27Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118107,22292,"2024-04-21 17:38:44Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118124,22296,"2024-04-21 17:39:01Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118141,22296,"2024-04-21 17:39:18Z",64.22,74,30.442,30.434,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118158,22296,"2024-04-21 17:39:35Z",64.22,74,30.442,30.434,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118175,22296,"2024-04-21 17:39:52Z",64.22,74,30.442,30.434,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.61,1030.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118192,22296,"2024-04-21 17:40:09Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118209,22296,"2024-04-21 17:40:26Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118226,22296,"2024-04-21 17:40:43Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118243,22296,"2024-04-21 17:41:00Z",64.22,74,30.437,30.428,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1118260,22296,"2024-04-21 17:41:17Z",64.22,74,30.440,30.431,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,10.0,7.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,21.21,41.91,280.01,0,1030.51,1030.82
