PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680766,"2023-05-03 22:05:24Z",61.88,71,30.230,30.221,44.42,88,38,3.58,8.95,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.9,16.6,14.4,5.76,1.6,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680783,"2023-05-03 22:05:41Z",61.88,71,30.230,30.221,44.42,88,54,2.24,8.95,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.9,16.6,14.4,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680800,"2023-05-03 22:05:58Z",61.88,71,30.230,30.221,44.42,88,343,1.57,8.95,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.9,16.6,14.4,2.53,0.7,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680817,"2023-05-03 22:06:15Z",61.88,71,30.236,30.227,44.42,88,85,6.93,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.9,16.6,15.84,11.15,3.1,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680834,"2023-05-03 22:06:32Z",61.88,71,30.236,30.227,44.42,88,351,2.24,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.9,16.6,15.84,3.6,1,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680851,"2023-05-03 22:06:49Z",61.88,71,30.236,30.227,44.42,88,308,1.57,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.9,16.6,15.84,2.53,0.7,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680868,"2023-05-03 22:07:06Z",61.88,71,30.233,30.224,44.24,88,325,0.00,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,15.84,0,0,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680885,"2023-05-03 22:07:23Z",61.88,71,30.233,30.224,44.24,89,274,1.79,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,15.84,2.88,0.8,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680902,"2023-05-03 22:07:40Z",61.88,71,30.233,30.224,44.24,89,317,0.00,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,15.84,0,0,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680919,"2023-05-03 22:07:57Z",61.88,71,30.233,30.224,44.24,89,25,1.57,9.84,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,15.84,2.53,0.7,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680936,"2023-05-03 22:08:14Z",61.88,71,30.236,30.227,44.24,89,23,1.34,3.36,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,5.41,2.16,0.6,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680953,"2023-05-03 22:08:31Z",61.88,71,30.236,30.227,44.24,89,30,2.91,3.58,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,5.76,4.68,1.3,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680970,"2023-05-03 22:08:48Z",61.88,71,30.236,30.227,44.24,89,26,2.46,4.03,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,6.49,3.96,1.1,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1680987,"2023-05-03 22:09:05Z",61.88,71,30.230,30.221,44.24,89,65,3.36,6.04,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,9.72,5.41,1.5,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681004,"2023-05-03 22:09:22Z",61.88,71,30.230,30.221,44.24,89,76,7.38,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,11.88,3.3,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681021,"2023-05-03 22:09:39Z",61.88,71,30.230,30.221,44.24,89,350,2.24,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681038,"2023-05-03 22:09:56Z",61.88,71,30.230,30.221,44.24,89,62,3.58,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,5.76,1.6,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681055,"2023-05-03 22:10:13Z",61.88,71,30.227,30.218,44.24,89,325,2.24,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,3.6,1,0,8.31,8.31,240.41,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681072,"2023-05-03 22:10:30Z",61.88,71,30.227,30.218,44.24,89,356,0.00,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,0,0,0,8.31,8.31,240.41,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681089,"2023-05-03 22:10:47Z",61.88,71,30.227,30.218,44.24,89,17,2.01,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,3.23,0.9,0,8.31,8.31,240.41,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681106,"2023-05-03 22:11:04Z",61.88,71,30.230,30.221,44.24,89,330,2.46,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,3.96,1.1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681123,"2023-05-03 22:11:21Z",61.88,71,30.230,30.221,44.24,89,86,2.24,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681140,"2023-05-03 22:11:38Z",61.88,71,30.230,30.221,44.24,89,42,3.36,8.28,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,13.33,5.41,1.5,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681157,"2023-05-03 22:11:55Z",61.88,71,30.230,30.221,44.24,89,95,1.12,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,8.64,1.8,0.5,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681174,"2023-05-03 22:12:12Z",61.88,71,30.236,30.227,44.24,89,53,1.57,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,8.64,2.53,0.7,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681191,"2023-05-03 22:12:29Z",61.88,71,30.236,30.227,44.24,89,48,1.79,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,8.64,2.88,0.8,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681208,"2023-05-03 22:12:46Z",61.88,71,30.236,30.227,44.24,89,347,1.12,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,8.64,1.8,0.5,0,8.31,8.31,240.41,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681225,"2023-05-03 22:13:03Z",61.88,71,30.233,30.224,44.24,89,83,2.46,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,8.64,3.96,1.1,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681242,"2023-05-03 22:13:20Z",61.88,71,30.233,30.224,44.24,89,344,1.34,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,15.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.8,16.6,8.64,2.16,0.6,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681259,"2023-05-03 22:13:37Z",61.88,71,30.233,30.224,44.06,89,13,1.79,5.37,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,8.64,2.88,0.8,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681276,"2023-05-03 22:13:54Z",61.88,71,30.233,30.224,44.06,89,9,2.46,4.70,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,7.56,3.96,1.1,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681293,"2023-05-03 22:14:11Z",61.88,71,30.233,30.224,44.06,89,50,1.12,4.70,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,7.56,1.8,0.5,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681310,"2023-05-03 22:14:28Z",61.88,71,30.233,30.224,44.06,89,28,2.91,5.14,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,8.27,4.68,1.3,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681327,"2023-05-03 22:14:45Z",61.88,71,30.233,30.224,44.06,89,309,1.12,5.14,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,8.27,1.8,0.5,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681344,"2023-05-03 22:15:02Z",61.88,71,30.233,30.224,44.06,89,71,1.79,5.14,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,8.27,2.88,0.8,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681361,"2023-05-03 22:15:19Z",61.88,71,30.230,30.221,44.06,89,66,4.03,5.14,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,8.27,6.49,1.8,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681378,"2023-05-03 22:15:36Z",61.88,71,30.230,30.221,44.06,89,78,4.03,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,11.52,6.49,1.8,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681395,"2023-05-03 22:15:53Z",61.88,71,30.230,30.221,44.06,89,28,2.01,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,11.52,3.23,0.9,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681412,"2023-05-03 22:16:10Z",62.06,71,30.230,30.221,44.06,89,59,1.79,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,11.52,2.88,0.8,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681429,"2023-05-03 22:16:27Z",62.06,71,30.230,30.221,44.06,89,329,2.24,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,11.52,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681446,"2023-05-03 22:16:44Z",62.06,71,30.230,30.221,44.06,89,41,2.01,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,11.52,3.23,0.9,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681463,"2023-05-03 22:17:01Z",62.06,71,30.230,30.221,44.06,89,344,0.00,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,11.52,0,0,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681480,"2023-05-03 22:17:18Z",61.88,71,30.230,30.221,44.06,89,63,0.00,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,11.52,0,0,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681497,"2023-05-03 22:17:35Z",61.88,71,30.230,30.221,44.06,89,82,1.57,7.16,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,11.52,2.53,0.7,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681514,"2023-05-03 22:17:52Z",61.88,71,30.230,30.221,44.06,89,47,3.36,5.59,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,9,5.41,1.5,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681531,"2023-05-03 22:18:09Z",62.06,71,30.233,30.224,44.06,89,70,3.80,5.59,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,9,6.12,1.7,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681548,"2023-05-03 22:18:26Z",62.06,71,30.233,30.224,44.06,89,45,2.68,5.59,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,9,4.31,1.2,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681565,"2023-05-03 22:18:43Z",62.06,71,30.233,30.224,44.06,89,69,3.58,5.14,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,8.27,5.76,1.6,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681582,"2023-05-03 22:19:00Z",62.06,71,30.233,30.224,44.06,89,73,3.80,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.07,6.12,1.7,0,8.31,8.31,240.41,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681599,"2023-05-03 22:19:17Z",61.88,71,30.239,30.230,44.06,89,33,3.13,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,10.07,5.04,1.4,0,8.31,8.31,240.41,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681616,"2023-05-03 22:19:34Z",61.88,71,30.239,30.230,44.06,89,26,1.34,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,10.07,2.16,0.6,0,8.31,8.31,240.41,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681633,"2023-05-03 22:19:51Z",61.88,71,30.239,30.230,44.06,89,35,3.13,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.6,10.07,5.04,1.4,0,8.31,8.31,240.41,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681650,"2023-05-03 22:20:08Z",62.06,71,30.230,30.221,44.06,89,77,2.24,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.07,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681667,"2023-05-03 22:20:25Z",62.06,71,30.230,30.221,44.06,89,12,0.00,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.07,0,0,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681685,"2023-05-03 22:20:43Z",62.06,71,30.230,30.221,44.06,89,68,2.68,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.07,4.31,1.2,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681701,"2023-05-03 22:20:59Z",62.06,71,30.230,30.221,44.06,89,59,2.24,6.26,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.07,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681718,"2023-05-03 22:21:16Z",62.06,71,30.230,30.221,44.06,89,57,3.13,5.82,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,9.37,5.04,1.4,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681735,"2023-05-03 22:21:33Z",62.06,71,30.230,30.221,44.06,90,41,1.79,5.82,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,9.37,2.88,0.8,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681752,"2023-05-03 22:21:50Z",62.06,71,30.230,30.221,44.06,89,16,2.24,5.14,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,8.27,3.6,1,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681769,"2023-05-03 22:22:07Z",62.06,71,30.230,30.221,44.06,90,99,2.68,6.71,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.8,4.31,1.2,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681786,"2023-05-03 22:22:24Z",62.06,71,30.230,30.221,44.06,90,86,3.80,6.71,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.8,6.12,1.7,0,8.31,8.31,240.41,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1681803,"2023-05-03 22:22:41Z",62.06,71,30.230,30.221,44.06,90,67,2.91,6.71,19.01,0.00,0,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,16.0,9.7,0,12,1681572320,3.28,1.6,4,3,868M,GW1100A,16,6.7,16.7,10.8,4.68,1.3,0,8.31,8.31,240.41,0,1023.4,1023.71
