PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269653,"2022-08-10 20:14:55Z",74.12,58,30.248,30.239,69.98,64,54,1.79,4.70,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,7.56,2.88,0.8,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269670,"2022-08-10 20:15:12Z",74.12,58,30.248,30.239,69.98,64,65,0.00,4.70,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,7.56,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269688,"2022-08-10 20:15:30Z",74.12,58,30.253,30.245,69.98,64,67,1.34,4.70,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,7.56,2.16,0.6,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269704,"2022-08-10 20:15:46Z",74.12,58,30.253,30.245,69.98,64,65,1.34,4.70,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,7.56,2.16,0.6,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269721,"2022-08-10 20:16:03Z",74.12,58,30.253,30.245,69.98,64,77,5.14,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,8.64,8.27,2.3,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269738,"2022-08-10 20:16:20Z",74.12,58,30.253,30.245,69.98,64,72,2.24,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,8.64,3.6,1,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269755,"2022-08-10 20:16:37Z",74.12,58,30.251,30.242,69.98,64,57,0.00,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,8.64,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269772,"2022-08-10 20:16:54Z",74.12,58,30.251,30.242,69.98,64,37,0.00,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,23.4,8.64,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269789,"2022-08-10 20:17:11Z",74.12,58,30.251,30.242,69.80,65,65,1.34,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.64,2.16,0.6,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269806,"2022-08-10 20:17:28Z",74.12,58,30.251,30.242,69.80,65,63,3.13,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.64,5.04,1.4,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269823,"2022-08-10 20:17:45Z",74.12,58,30.251,30.242,69.80,65,59,2.68,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.64,4.31,1.2,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269840,"2022-08-10 20:18:02Z",74.12,58,30.251,30.242,69.80,65,57,2.24,5.37,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.64,3.6,1,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269857,"2022-08-10 20:18:19Z",74.12,58,30.251,30.242,69.80,65,45,0.00,4.47,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,7.19,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269874,"2022-08-10 20:18:36Z",74.12,58,30.253,30.245,69.80,65,59,0.00,4.47,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,7.19,0,0,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269891,"2022-08-10 20:18:53Z",74.12,58,30.253,30.245,69.80,65,63,0.00,4.47,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,7.19,0,0,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269908,"2022-08-10 20:19:10Z",74.12,58,30.253,30.245,69.80,65,98,1.34,4.47,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,7.19,2.16,0.6,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269925,"2022-08-10 20:19:27Z",74.12,58,30.253,30.245,69.80,65,63,3.58,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.27,5.76,1.6,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269942,"2022-08-10 20:19:44Z",74.12,58,30.253,30.245,69.80,65,64,2.01,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.27,3.23,0.9,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269959,"2022-08-10 20:20:01Z",74.12,58,30.253,30.245,69.80,65,56,2.01,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,8.27,3.23,0.9,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269976,"2022-08-10 20:20:18Z",74.12,58,30.253,30.245,69.80,65,74,4.25,5.82,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.4,9.37,6.84,1.9,0,0,0,231.19,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1269993,"2022-08-10 20:20:35Z",73.94,58,30.248,30.239,69.80,65,77,4.25,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.3,9.72,6.84,1.9,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270011,"2022-08-10 20:20:53Z",73.94,58,30.248,30.239,69.80,65,11,1.12,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.3,9.72,1.8,0.5,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270027,"2022-08-10 20:21:09Z",73.94,58,30.248,30.239,69.80,65,59,1.34,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.3,9.72,2.16,0.6,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270044,"2022-08-10 20:21:26Z",73.94,58,30.248,30.239,69.80,65,62,0.00,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.3,9.72,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270061,"2022-08-10 20:21:43Z",73.94,58,30.251,30.242,69.80,65,49,0.00,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.3,9.72,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270078,"2022-08-10 20:22:00Z",73.94,58,30.251,30.242,69.80,65,79,0.00,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,23.3,9.72,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270095,"2022-08-10 20:22:17Z",73.94,58,30.251,30.242,69.62,65,63,1.12,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,9.72,1.8,0.5,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270112,"2022-08-10 20:22:34Z",73.94,58,30.248,30.239,69.62,66,81,2.46,6.04,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,9.72,3.96,1.1,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270129,"2022-08-10 20:22:51Z",73.94,58,30.248,30.239,69.62,66,56,1.79,3.36,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,5.41,2.88,0.8,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270146,"2022-08-10 20:23:08Z",73.94,58,30.248,30.239,69.62,66,76,2.46,3.36,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,5.41,3.96,1.1,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270163,"2022-08-10 20:23:25Z",73.94,58,30.248,30.239,69.62,66,74,2.46,3.36,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,5.41,3.96,1.1,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270181,"2022-08-10 20:23:43Z",73.94,58,30.251,30.242,69.62,66,73,1.57,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,6.84,2.53,0.7,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270197,"2022-08-10 20:23:59Z",73.94,58,30.251,30.242,69.62,66,27,1.12,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,6.84,1.8,0.5,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270215,"2022-08-10 20:24:17Z",73.94,58,30.251,30.242,69.62,66,26,1.34,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,23.3,6.84,2.16,0.6,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270231,"2022-08-10 20:24:33Z",73.94,58,30.248,30.239,69.44,66,59,1.12,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,6.84,1.8,0.5,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270248,"2022-08-10 20:24:50Z",73.94,58,30.248,30.239,69.44,66,60,0.00,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,6.84,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270266,"2022-08-10 20:25:08Z",73.94,58,30.248,30.239,69.44,66,67,1.57,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,6.84,2.53,0.7,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270282,"2022-08-10 20:25:24Z",73.94,58,30.248,30.239,69.44,66,70,1.34,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,6.84,2.16,0.6,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270299,"2022-08-10 20:25:41Z",73.94,58,30.248,30.239,69.44,66,71,2.91,4.25,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,6.84,4.68,1.3,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270316,"2022-08-10 20:25:58Z",73.94,58,30.248,30.239,69.44,66,74,3.58,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,8.27,5.76,1.6,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270333,"2022-08-10 20:26:15Z",73.94,58,30.248,30.239,69.44,66,34,0.00,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,8.27,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270351,"2022-08-10 20:26:33Z",73.94,58,30.248,30.239,69.44,66,51,1.12,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,8.27,1.8,0.5,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270367,"2022-08-10 20:26:49Z",73.94,58,30.248,30.239,69.44,66,60,1.12,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,8.27,1.8,0.5,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270384,"2022-08-10 20:27:06Z",73.94,58,30.248,30.239,69.44,66,73,1.57,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,8.27,2.53,0.7,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270401,"2022-08-10 20:27:23Z",73.94,58,30.248,30.239,69.44,66,42,1.12,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.8,23.3,8.27,1.8,0.5,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270418,"2022-08-10 20:27:40Z",73.94,58,30.242,30.233,69.26,67,59,0.00,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,8.27,0,0,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270435,"2022-08-10 20:27:57Z",73.94,58,30.242,30.233,69.26,67,34,1.12,5.14,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,8.27,1.8,0.5,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270452,"2022-08-10 20:28:14Z",73.94,58,30.242,30.233,69.26,67,64,1.79,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,3.96,2.88,0.8,0,0,0,231.19,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270469,"2022-08-10 20:28:31Z",73.94,58,30.248,30.239,69.26,67,62,1.57,2.46,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,3.96,2.53,0.7,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270486,"2022-08-10 20:28:48Z",73.94,58,30.248,30.239,69.26,67,64,1.34,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,4.31,2.16,0.6,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270504,"2022-08-10 20:29:06Z",73.94,58,30.248,30.239,69.26,67,63,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,4.31,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270520,"2022-08-10 20:29:22Z",73.94,58,30.248,30.239,69.26,67,59,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,4.31,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270537,"2022-08-10 20:29:39Z",73.94,59,30.251,30.242,69.26,67,37,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,23.3,4.31,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270554,"2022-08-10 20:29:56Z",73.94,59,30.251,30.242,69.08,67,37,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.3,4.31,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270571,"2022-08-10 20:30:13Z",73.94,59,30.251,30.242,69.08,67,53,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.3,4.31,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270588,"2022-08-10 20:30:30Z",73.94,58,30.251,30.242,69.08,67,42,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.3,4.31,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270605,"2022-08-10 20:30:47Z",73.94,58,30.251,30.242,69.08,67,31,0.00,2.68,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.3,4.31,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270622,"2022-08-10 20:31:04Z",73.94,58,30.251,30.242,69.08,67,51,0.00,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,23.3,5.04,0,0,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270640,"2022-08-10 20:31:22Z",73.94,58,30.251,30.242,68.90,67,55,1.79,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,2.88,0.8,0,0,0,231.19,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270657,"2022-08-10 20:31:39Z",73.94,58,30.248,30.239,68.90,67,28,0.00,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270673,"2022-08-10 20:31:55Z",73.94,58,30.248,30.239,68.90,67,55,0.00,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270690,"2022-08-10 20:32:12Z",73.94,58,30.248,30.239,68.90,67,58,0.00,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270707,"2022-08-10 20:32:29Z",73.94,59,30.248,30.239,68.90,67,69,1.79,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,2.88,0.8,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270724,"2022-08-10 20:32:46Z",73.94,59,30.248,30.239,68.90,67,89,0.00,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,0,0,0,0,0,231.19,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1270742,"2022-08-10 20:33:04Z",73.94,59,30.248,30.239,68.90,67,46,0.00,3.13,11.41,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,10.7,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.3,5.04,0,0,0,0,0,231.19,0,1024.01,1024.31
