PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103406,"2022-08-26 15:37:29Z",73.58,54,30.076,30.067,71.78,52,82,1.12,2.01,7.83,145.12,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103430,"2022-08-26 15:37:53Z",73.58,54,30.076,30.067,71.96,53,97,1.57,2.01,7.83,145.19,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103440,"2022-08-26 15:38:03Z",73.58,54,30.076,30.067,71.96,53,76,1.12,2.01,7.83,145.12,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103458,"2022-08-26 15:38:21Z",73.58,54,30.076,30.067,71.96,53,95,1.34,2.01,7.83,145.05,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103474,"2022-08-26 15:38:37Z",73.58,54,30.079,30.070,71.96,53,107,1.34,2.46,7.83,145.05,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103492,"2022-08-26 15:38:55Z",73.58,54,30.079,30.070,71.96,53,80,0.00,2.46,7.83,145.19,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103506,"2022-08-26 15:39:09Z",73.58,54,30.079,30.070,71.96,53,27,1.12,2.46,7.83,145.41,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103524,"2022-08-26 15:39:27Z",73.58,54,30.079,30.070,71.96,52,45,1.12,2.46,7.83,145.90,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103542,"2022-08-26 15:39:45Z",73.58,54,30.076,30.067,71.96,54,66,0.00,2.46,7.83,146.69,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103558,"2022-08-26 15:40:01Z",73.58,54,30.076,30.067,71.96,54,87,0.00,2.46,7.83,147.18,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103575,"2022-08-26 15:40:18Z",73.58,54,30.076,30.067,71.96,52,62,1.34,2.46,7.83,147.25,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103593,"2022-08-26 15:40:36Z",73.58,54,30.076,30.067,71.96,52,43,1.79,2.46,7.83,148.82,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103610,"2022-08-26 15:40:53Z",73.58,54,30.076,30.067,71.96,52,6,0.00,2.24,7.83,150.59,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103628,"2022-08-26 15:41:11Z",73.58,54,30.076,30.067,71.78,52,32,0.00,2.24,7.83,162.24,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103644,"2022-08-26 15:41:27Z",73.58,54,30.076,30.067,71.78,53,71,0.00,2.24,7.83,257.57,1,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103660,"2022-08-26 15:41:43Z",73.76,54,30.082,30.073,71.78,54,121,1.12,2.24,7.83,194.92,1,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.2,3.6,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103677,"2022-08-26 15:42:00Z",73.76,54,30.082,30.073,71.96,52,118,0.00,2.24,7.83,159.76,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.2,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103695,"2022-08-26 15:42:18Z",73.76,54,30.082,30.073,71.96,52,48,0.00,2.24,7.83,160.04,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.2,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103712,"2022-08-26 15:42:35Z",73.58,55,30.076,30.067,71.96,52,161,0.00,2.24,7.83,157.41,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103732,"2022-08-26 15:42:55Z",73.58,55,30.076,30.067,71.96,50,173,0.00,2.24,7.83,155.35,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.6,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103746,"2022-08-26 15:43:09Z",73.58,55,30.076,30.067,71.96,51,347,0.00,2.01,7.83,154.50,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103762,"2022-08-26 15:43:25Z",73.58,55,30.076,30.067,71.96,52,150,0.00,2.01,7.83,153.93,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103782,"2022-08-26 15:43:45Z",73.58,55,30.076,30.067,71.78,52,15,0.00,2.01,7.83,153.58,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103800,"2022-08-26 15:44:03Z",73.58,55,30.076,30.067,71.78,52,135,0.00,2.01,7.83,153.43,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103816,"2022-08-26 15:44:19Z",73.58,55,30.076,30.067,71.78,53,88,0.00,2.01,7.83,153.36,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103834,"2022-08-26 15:44:37Z",73.76,54,30.073,30.064,71.60,52,84,1.34,2.01,7.83,153.22,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22,23.2,3.23,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103846,"2022-08-26 15:44:49Z",73.76,54,30.073,30.064,71.78,53,110,0.00,2.01,7.83,153.08,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.2,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103866,"2022-08-26 15:45:09Z",73.76,54,30.073,30.064,71.78,53,65,0.00,2.01,7.83,153.01,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.2,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103881,"2022-08-26 15:45:24Z",73.76,54,30.073,30.064,71.78,53,88,1.34,2.01,7.83,153.01,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.2,3.23,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103898,"2022-08-26 15:45:41Z",73.58,53,30.082,30.073,71.78,53,73,0.00,2.01,7.83,153.01,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,0,0,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103916,"2022-08-26 15:45:59Z",73.58,53,30.082,30.073,71.78,52,74,1.34,2.01,7.83,153.01,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103934,"2022-08-26 15:46:17Z",73.58,53,30.082,30.073,71.78,53,63,1.57,2.01,7.83,153.01,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,3.23,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103950,"2022-08-26 15:46:33Z",73.58,54,30.073,30.064,71.96,54,43,1.12,2.01,7.83,153.15,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103968,"2022-08-26 15:46:51Z",73.58,54,30.073,30.064,71.96,53,111,0.00,1.79,7.83,153.50,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,2.88,0,0,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,103986,"2022-08-26 15:47:09Z",73.58,54,30.073,30.064,71.96,53,22,0.00,1.79,7.83,153.79,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,2.88,0,0,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104003,"2022-08-26 15:47:26Z",73.58,54,30.073,30.064,71.96,53,65,1.34,2.01,7.83,154.29,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104019,"2022-08-26 15:47:42Z",73.58,54,30.076,30.067,71.96,53,39,1.79,2.46,7.83,154.71,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104042,"2022-08-26 15:48:05Z",73.58,54,30.076,30.067,71.96,53,43,1.12,2.46,7.83,155.71,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104053,"2022-08-26 15:48:16Z",73.58,54,30.076,30.067,71.96,54,66,1.12,2.46,7.83,156.13,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104067,"2022-08-26 15:48:30Z",73.58,54,30.076,30.067,71.96,54,93,1.12,2.46,7.83,156.77,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104086,"2022-08-26 15:48:49Z",73.58,54,30.076,30.067,71.96,54,54,0.00,2.46,7.83,157.77,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,3.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104102,"2022-08-26 15:49:05Z",73.58,54,30.076,30.067,71.96,52,57,0.00,2.46,7.83,158.62,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104119,"2022-08-26 15:49:22Z",73.58,54,30.076,30.067,71.96,53,7,0.00,2.46,7.83,159.33,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104135,"2022-08-26 15:49:38Z",73.58,54,30.082,30.073,71.96,54,51,1.34,2.01,7.83,159.33,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.23,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104155,"2022-08-26 15:49:58Z",73.58,54,30.082,30.073,71.96,53,54,1.12,2.24,7.83,159.83,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.6,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104171,"2022-08-26 15:50:14Z",73.58,54,30.082,30.073,71.96,53,97,1.12,2.24,7.83,160.54,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,3.6,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104189,"2022-08-26 15:50:32Z",73.76,54,30.082,30.073,71.96,53,18,2.46,2.91,7.83,161.10,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.2,4.68,3.96,1.1,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104205,"2022-08-26 15:50:48Z",73.76,54,30.082,30.073,71.96,55,63,1.34,2.91,7.83,161.46,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.2,4.68,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104223,"2022-08-26 15:51:06Z",73.76,54,30.082,30.073,71.96,53,118,1.34,2.91,7.83,161.74,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.2,4.68,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104241,"2022-08-26 15:51:24Z",73.76,54,30.082,30.073,71.96,54,72,1.12,2.91,7.83,161.89,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.2,4.68,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104255,"2022-08-26 15:51:38Z",73.58,55,30.082,30.073,72.14,54,28,1.12,2.91,7.83,161.89,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,23.1,4.68,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104273,"2022-08-26 15:51:56Z",73.58,55,30.082,30.073,72.14,54,36,2.24,2.91,7.83,161.67,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,23.1,4.68,3.6,1,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104291,"2022-08-26 15:52:14Z",73.58,55,30.082,30.073,72.14,53,26,1.34,2.91,7.83,161.46,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.3,23.1,4.68,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104307,"2022-08-26 15:52:30Z",73.58,55,30.076,30.067,71.96,54,19,1.34,2.91,7.83,160.89,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,4.68,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104325,"2022-08-26 15:52:48Z",73.58,55,30.076,30.067,71.96,52,13,2.01,3.13,7.83,160.11,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,5.04,3.23,0.9,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104341,"2022-08-26 15:53:04Z",73.58,55,30.076,30.067,71.96,51,0,2.68,4.47,7.83,159.33,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.2,23.1,7.19,4.31,1.2,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104359,"2022-08-26 15:53:22Z",73.58,55,30.076,30.067,71.78,52,4,3.36,5.14,7.83,159.33,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.1,23.1,8.27,5.41,1.5,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104375,"2022-08-26 15:53:38Z",73.58,54,30.079,30.070,71.60,52,25,2.68,5.14,7.83,158.33,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22,23.1,8.27,4.31,1.2,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104391,"2022-08-26 15:53:54Z",73.58,54,30.079,30.070,71.60,51,10,2.91,5.14,7.83,157.06,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.8,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22,23.1,8.27,4.68,1.3,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104408,"2022-08-26 15:54:11Z",73.58,54,30.079,30.070,71.42,52,0,2.46,5.14,7.83,156.13,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.9,23.1,8.27,3.96,1.1,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104426,"2022-08-26 15:54:29Z",73.58,54,30.079,30.070,71.42,53,19,0.00,5.14,7.83,154.93,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.9,23.1,8.27,0,0,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104444,"2022-08-26 15:54:48Z",73.58,54,30.079,30.070,71.42,53,37,2.91,5.14,7.83,153.43,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.9,23.1,8.27,4.68,1.3,0.1,57.91,65.99,297.21,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,104464,"2022-08-26 15:55:08Z",73.58,54,30.079,30.070,71.42,53,39,1.79,5.14,7.83,151.87,0,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,4.0,37.7,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,21.9,23.1,8.27,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.29,1018.59
