PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104508,"2023-12-15 21:23:40Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104525,"2023-12-15 21:23:57Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104542,"2023-12-15 21:24:14Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104559,"2023-12-15 21:24:31Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104576,"2023-12-15 21:24:48Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104593,"2023-12-15 21:25:05Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104610,"2023-12-15 21:25:22Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104627,"2023-12-15 21:25:39Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104644,"2023-12-15 21:25:56Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104661,"2023-12-15 21:26:13Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104678,"2023-12-15 21:26:30Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104695,"2023-12-15 21:26:47Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104712,"2023-12-15 21:27:04Z",63.68,73,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104729,"2023-12-15 21:27:21Z",63.68,73,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104746,"2023-12-15 21:27:38Z",63.68,73,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104763,"2023-12-15 21:27:55Z",63.68,73,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104780,"2023-12-15 21:28:12Z",63.68,73,30.611,30.602,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104797,"2023-12-15 21:28:29Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104814,"2023-12-15 21:28:46Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104831,"2023-12-15 21:29:03Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104848,"2023-12-15 21:29:20Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104865,"2023-12-15 21:29:37Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,24.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104882,"2023-12-15 21:29:54Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104899,"2023-12-15 21:30:11Z",63.68,73,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104916,"2023-12-15 21:30:28Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104933,"2023-12-15 21:30:45Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104950,"2023-12-15 21:31:02Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104967,"2023-12-15 21:31:19Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,104984,"2023-12-15 21:31:36Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105001,"2023-12-15 21:31:53Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,37.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105018,"2023-12-15 21:32:10Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105035,"2023-12-15 21:32:27Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105052,"2023-12-15 21:32:44Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105069,"2023-12-15 21:33:01Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105086,"2023-12-15 21:33:18Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105103,"2023-12-15 21:33:35Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105120,"2023-12-15 21:33:52Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105137,"2023-12-15 21:34:09Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105154,"2023-12-15 21:34:26Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105171,"2023-12-15 21:34:43Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105188,"2023-12-15 21:35:00Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105205,"2023-12-15 21:35:17Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105222,"2023-12-15 21:35:34Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105239,"2023-12-15 21:35:51Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105256,"2023-12-15 21:36:08Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105273,"2023-12-15 21:36:25Z",63.50,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105290,"2023-12-15 21:36:42Z",63.50,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105307,"2023-12-15 21:36:59Z",63.50,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105324,"2023-12-15 21:37:16Z",63.50,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105341,"2023-12-15 21:37:33Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105358,"2023-12-15 21:37:50Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105375,"2023-12-15 21:38:07Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105392,"2023-12-15 21:38:24Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105409,"2023-12-15 21:38:41Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105426,"2023-12-15 21:38:58Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105443,"2023-12-15 21:39:15Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105460,"2023-12-15 21:39:32Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,32.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105477,"2023-12-15 21:39:49Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105494,"2023-12-15 21:40:06Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105511,"2023-12-15 21:40:23Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105528,"2023-12-15 21:40:40Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105545,"2023-12-15 21:40:57Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105562,"2023-12-15 21:41:14Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105579,"2023-12-15 21:41:31Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105596,"2023-12-15 21:41:48Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,36.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105613,"2023-12-15 21:42:05Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105630,"2023-12-15 21:42:22Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105647,"2023-12-15 21:42:39Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105664,"2023-12-15 21:42:56Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105681,"2023-12-15 21:43:13Z",63.68,72,30.620,30.611,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.61,1036.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105698,"2023-12-15 21:43:30Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105715,"2023-12-15 21:43:47Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105732,"2023-12-15 21:44:04Z",63.68,72,30.614,30.605,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.4,1036.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105749,"2023-12-15 21:44:21Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105766,"2023-12-15 21:44:38Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105783,"2023-12-15 21:44:55Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105800,"2023-12-15 21:45:12Z",63.68,72,30.617,30.608,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.51,1036.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105817,"2023-12-15 21:45:29Z",63.68,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105834,"2023-12-15 21:45:46Z",63.68,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.71,1037.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105851,"2023-12-15 21:46:03Z",63.68,72,30.623,30.614,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,27.0,35.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,9.6,48.31,866.09,0,1036.71,1037.01
