PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366808,"2023-11-13 19:15:56Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366825,"2023-11-13 19:16:13Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366842,"2023-11-13 19:16:30Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366859,"2023-11-13 19:16:47Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366876,"2023-11-13 19:17:04Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366893,"2023-11-13 19:17:21Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366910,"2023-11-13 19:17:38Z",61.70,79,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366927,"2023-11-13 19:17:55Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366944,"2023-11-13 19:18:12Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366961,"2023-11-13 19:18:29Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366978,"2023-11-13 19:18:46Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,366995,"2023-11-13 19:19:03Z",61.88,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367012,"2023-11-13 19:19:20Z",61.88,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367029,"2023-11-13 19:19:37Z",61.88,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367046,"2023-11-13 19:19:54Z",61.70,79,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367063,"2023-11-13 19:20:11Z",61.70,79,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367080,"2023-11-13 19:20:28Z",61.70,79,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367097,"2023-11-13 19:20:45Z",61.70,79,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367114,"2023-11-13 19:21:02Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367131,"2023-11-13 19:21:19Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367148,"2023-11-13 19:21:36Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367165,"2023-11-13 19:21:53Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367183,"2023-11-13 19:22:11Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367199,"2023-11-13 19:22:27Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367216,"2023-11-13 19:22:44Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,4.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367233,"2023-11-13 19:23:01Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367250,"2023-11-13 19:23:18Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367267,"2023-11-13 19:23:35Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367284,"2023-11-13 19:23:52Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367301,"2023-11-13 19:24:09Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367318,"2023-11-13 19:24:26Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367335,"2023-11-13 19:24:44Z",61.70,80,29.418,29.409,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.9,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367352,"2023-11-13 19:25:01Z",61.70,80,29.412,29.403,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367370,"2023-11-13 19:25:19Z",61.70,80,29.412,29.403,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367386,"2023-11-13 19:25:35Z",61.70,80,29.412,29.403,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367403,"2023-11-13 19:25:52Z",61.70,80,29.412,29.403,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367420,"2023-11-13 19:26:09Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367437,"2023-11-13 19:26:26Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367454,"2023-11-13 19:26:43Z",61.70,80,29.415,29.406,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.8,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367471,"2023-11-13 19:27:00Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367488,"2023-11-13 19:27:17Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367505,"2023-11-13 19:27:34Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367522,"2023-11-13 19:27:51Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367539,"2023-11-13 19:28:08Z",61.70,80,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367556,"2023-11-13 19:28:25Z",61.70,80,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367573,"2023-11-13 19:28:42Z",61.70,80,29.409,29.400,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367590,"2023-11-13 19:28:59Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367607,"2023-11-13 19:29:16Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367624,"2023-11-13 19:29:33Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367641,"2023-11-13 19:29:50Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367658,"2023-11-13 19:30:07Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367675,"2023-11-13 19:30:24Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367692,"2023-11-13 19:30:41Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367709,"2023-11-13 19:30:58Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367726,"2023-11-13 19:31:15Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367743,"2023-11-13 19:31:32Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367760,"2023-11-13 19:31:49Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367777,"2023-11-13 19:32:06Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367794,"2023-11-13 19:32:23Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367811,"2023-11-13 19:32:40Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,10.0,53.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367828,"2023-11-13 19:32:57Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367845,"2023-11-13 19:33:14Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367862,"2023-11-13 19:33:31Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367879,"2023-11-13 19:33:48Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367896,"2023-11-13 19:34:05Z",61.70,80,29.427,29.418,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367913,"2023-11-13 19:34:22Z",61.70,80,29.427,29.418,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367930,"2023-11-13 19:34:39Z",61.70,80,29.427,29.418,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367947,"2023-11-13 19:34:56Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367964,"2023-11-13 19:35:13Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367981,"2023-11-13 19:35:30Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,367998,"2023-11-13 19:35:47Z",61.70,80,29.421,29.412,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368015,"2023-11-13 19:36:04Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368032,"2023-11-13 19:36:21Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368049,"2023-11-13 19:36:38Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368066,"2023-11-13 19:36:55Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368083,"2023-11-13 19:37:12Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368100,"2023-11-13 19:37:29Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368117,"2023-11-13 19:37:46Z",61.70,80,29.424,29.415,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.11,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368134,"2023-11-13 19:38:03Z",61.70,80,29.427,29.418,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.21,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,368151,"2023-11-13 19:38:20Z",61.70,80,29.427,29.418,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,7.0,53.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,8.1,8.1,57.4,781.2,0,996.21,996.51
