PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325032,13848,"2024-01-11 20:38:21Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325049,13700,"2024-01-11 20:38:38Z",63.50,69,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325066,13700,"2024-01-11 20:38:55Z",63.50,69,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325083,13848,"2024-01-11 20:39:12Z",63.50,69,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325100,13700,"2024-01-11 20:39:29Z",63.50,69,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325117,13848,"2024-01-11 20:39:46Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325134,13700,"2024-01-11 20:40:03Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325151,13700,"2024-01-11 20:40:20Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325168,13848,"2024-01-11 20:40:37Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325185,13848,"2024-01-11 20:40:54Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325202,13364,"2024-01-11 20:41:11Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325219,13848,"2024-01-11 20:41:28Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325236,13848,"2024-01-11 20:41:45Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325253,13848,"2024-01-11 20:42:02Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325271,13700,"2024-01-11 20:42:20Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325287,13700,"2024-01-11 20:42:36Z",63.50,69,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325304,13700,"2024-01-11 20:42:53Z",63.50,69,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325321,13700,"2024-01-11 20:43:10Z",63.50,69,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325338,13848,"2024-01-11 20:43:27Z",63.50,69,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325355,13848,"2024-01-11 20:43:44Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,11.0,13.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325372,13848,"2024-01-11 20:44:01Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325389,13700,"2024-01-11 20:44:18Z",63.50,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325406,13848,"2024-01-11 20:44:35Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325423,13700,"2024-01-11 20:44:52Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325440,13848,"2024-01-11 20:45:09Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325457,13848,"2024-01-11 20:45:26Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325474,13700,"2024-01-11 20:45:43Z",63.50,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325491,13848,"2024-01-11 20:46:00Z",63.50,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325508,13848,"2024-01-11 20:46:17Z",63.50,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325525,13700,"2024-01-11 20:46:34Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325542,13700,"2024-01-11 20:46:51Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325559,13700,"2024-01-11 20:47:08Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325576,13848,"2024-01-11 20:47:25Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325593,13700,"2024-01-11 20:47:42Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325610,13700,"2024-01-11 20:47:59Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325627,13896,"2024-01-11 20:48:16Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325644,13748,"2024-01-11 20:48:33Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325661,13896,"2024-01-11 20:48:50Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325678,13896,"2024-01-11 20:49:07Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325695,13748,"2024-01-11 20:49:24Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325712,13896,"2024-01-11 20:49:41Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325729,13896,"2024-01-11 20:49:58Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325746,13748,"2024-01-11 20:50:15Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325763,13748,"2024-01-11 20:50:32Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325780,13748,"2024-01-11 20:50:49Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325797,13748,"2024-01-11 20:51:06Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325814,13748,"2024-01-11 20:51:23Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325831,13896,"2024-01-11 20:51:40Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325848,13896,"2024-01-11 20:51:57Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325865,13896,"2024-01-11 20:52:14Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325882,13748,"2024-01-11 20:52:31Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325899,13748,"2024-01-11 20:52:48Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325916,13896,"2024-01-11 20:53:05Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325933,13896,"2024-01-11 20:53:22Z",63.50,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325950,13896,"2024-01-11 20:53:39Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,8.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325967,13748,"2024-01-11 20:53:56Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,325984,13896,"2024-01-11 20:54:13Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326001,13896,"2024-01-11 20:54:30Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326018,13748,"2024-01-11 20:54:47Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326035,13896,"2024-01-11 20:55:04Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326052,13748,"2024-01-11 20:55:21Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326069,13748,"2024-01-11 20:55:38Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326086,13896,"2024-01-11 20:55:55Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326103,13896,"2024-01-11 20:56:12Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326120,13748,"2024-01-11 20:56:29Z",63.32,68,30.652,30.643,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.69,1038
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326137,13896,"2024-01-11 20:56:46Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326154,13896,"2024-01-11 20:57:03Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326171,13748,"2024-01-11 20:57:20Z",63.32,68,30.658,30.649,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.89,1038.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326188,13748,"2024-01-11 20:57:37Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326205,13748,"2024-01-11 20:57:54Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326222,13748,"2024-01-11 20:58:11Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326239,13896,"2024-01-11 20:58:28Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326256,13748,"2024-01-11 20:58:45Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326273,13896,"2024-01-11 20:59:02Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326290,13896,"2024-01-11 20:59:19Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326307,13896,"2024-01-11 20:59:36Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326324,13896,"2024-01-11 20:59:53Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,326341,13748,"2024-01-11 21:00:10Z",63.32,68,30.655,30.646,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,7.0,13.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.1,0.1,39.09,39.09,0,1037.79,1038.1
