PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129013,"2023-01-03 17:38:52Z",67.46,73,29.920,29.911,51.08,94,240,3.58,9.62,23.04,0.00,0,0.000,0.126,0.004,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,19.7,15.48,5.76,1.6,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129030,"2023-01-03 17:39:09Z",67.46,73,29.920,29.911,51.08,94,214,7.16,9.84,23.04,0.00,0,0.000,0.126,0.004,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,19.7,15.84,11.52,3.2,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129047,"2023-01-03 17:39:26Z",67.46,73,29.926,29.917,51.08,94,193,5.14,9.84,23.04,0.00,0,0.000,0.126,0.004,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.6,19.7,15.84,8.27,2.3,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129064,"2023-01-03 17:39:43Z",67.46,73,29.926,29.917,51.26,93,214,3.13,9.84,23.04,0.00,0,0.000,0.126,0.004,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.7,15.84,5.04,1.4,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129081,"2023-01-03 17:40:00Z",67.46,73,29.926,29.917,51.26,93,160,5.37,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.7,19.44,8.64,2.4,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129098,"2023-01-03 17:40:17Z",67.46,73,29.926,29.917,51.26,93,113,4.92,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.7,21.24,7.92,2.2,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129115,"2023-01-03 17:40:34Z",67.46,73,29.926,29.917,51.26,93,180,10.74,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.7,21.24,17.28,4.8,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129132,"2023-01-03 17:40:51Z",67.46,73,29.926,29.917,51.26,93,216,3.36,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.7,21.24,5.41,1.5,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129149,"2023-01-03 17:41:08Z",67.46,73,29.926,29.917,51.26,93,246,2.24,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.7,21.24,3.6,1,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129166,"2023-01-03 17:41:25Z",67.28,73,29.926,29.917,51.26,93,237,3.36,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,21.24,5.41,1.5,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129183,"2023-01-03 17:41:42Z",67.28,73,29.926,29.917,51.26,93,186,11.18,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,21.24,17.99,5,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129200,"2023-01-03 17:41:59Z",67.28,73,29.926,29.917,51.26,93,198,1.34,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,74.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,21.24,2.16,0.6,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129217,"2023-01-03 17:42:16Z",67.28,73,29.926,29.917,51.26,93,164,4.47,11.18,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,17.99,7.19,2,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129234,"2023-01-03 17:42:33Z",67.28,73,29.926,29.917,51.26,93,140,3.13,11.18,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,17.99,5.04,1.4,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129251,"2023-01-03 17:42:50Z",67.28,73,29.926,29.917,51.26,93,208,6.71,11.18,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,17.99,10.8,3,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129268,"2023-01-03 17:43:07Z",67.28,73,29.926,29.917,51.26,93,216,9.17,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,21.24,14.76,4.1,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129285,"2023-01-03 17:43:24Z",67.28,73,29.923,29.914,51.26,93,150,2.68,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,21.24,4.31,1.2,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129302,"2023-01-03 17:43:41Z",67.28,73,29.923,29.914,51.26,93,199,3.13,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.7,19.6,21.24,5.04,1.4,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129319,"2023-01-03 17:43:58Z",67.28,73,29.923,29.914,51.44,93,252,3.80,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,21.24,6.12,1.7,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129336,"2023-01-03 17:44:15Z",67.28,73,29.923,29.914,51.44,93,244,6.71,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,21.24,10.8,3,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129353,"2023-01-03 17:44:32Z",67.28,73,29.923,29.914,51.44,93,195,4.25,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,21.24,6.84,1.9,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129370,"2023-01-03 17:44:49Z",67.28,73,29.923,29.914,51.44,93,203,4.92,13.20,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,21.24,7.92,2.2,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129387,"2023-01-03 17:45:06Z",67.28,73,29.923,29.914,51.44,93,205,4.70,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,19.44,7.56,2.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129404,"2023-01-03 17:45:23Z",67.28,73,29.923,29.914,51.44,93,351,2.46,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,19.44,3.96,1.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129421,"2023-01-03 17:45:40Z",67.28,73,29.923,29.914,51.44,93,195,3.58,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,19.44,5.76,1.6,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129438,"2023-01-03 17:45:57Z",67.28,73,29.923,29.914,51.44,93,217,4.03,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.8,19.6,19.44,6.49,1.8,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129455,"2023-01-03 17:46:14Z",67.28,73,29.923,29.914,51.62,93,184,4.70,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.6,19.44,7.56,2.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129472,"2023-01-03 17:46:31Z",67.28,73,29.926,29.917,51.62,93,190,4.25,12.08,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.6,19.44,6.84,1.9,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129489,"2023-01-03 17:46:48Z",67.28,73,29.926,29.917,51.62,93,243,7.61,9.84,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.6,15.84,12.25,3.4,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129506,"2023-01-03 17:47:05Z",67.28,73,29.926,29.917,51.62,92,218,6.49,9.84,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.6,15.84,10.44,2.9,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129523,"2023-01-03 17:47:22Z",67.28,73,29.926,29.917,51.62,92,160,4.92,9.84,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.6,15.84,7.92,2.2,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129540,"2023-01-03 17:47:39Z",67.10,73,29.920,29.911,51.62,92,239,5.14,9.84,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,15.84,8.27,2.3,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129557,"2023-01-03 17:47:56Z",67.10,73,29.920,29.911,51.62,92,193,3.36,9.84,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,15.84,5.41,1.5,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129574,"2023-01-03 17:48:13Z",67.10,73,29.920,29.911,51.62,92,205,3.80,11.18,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,17.99,6.12,1.7,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129591,"2023-01-03 17:48:30Z",67.10,73,29.923,29.914,51.62,92,196,4.70,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,7.56,2.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129608,"2023-01-03 17:48:47Z",67.10,73,29.923,29.914,51.62,92,222,6.04,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,9.72,2.7,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129625,"2023-01-03 17:49:04Z",67.10,73,29.923,29.914,51.62,92,237,3.36,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,5.41,1.5,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129642,"2023-01-03 17:49:21Z",67.10,73,29.923,29.914,51.62,92,194,2.68,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,4.31,1.2,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129659,"2023-01-03 17:49:38Z",67.10,73,29.929,29.920,51.62,92,206,6.04,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,9.72,2.7,3.51,3.91,6.81,6.81,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129676,"2023-01-03 17:49:55Z",67.10,73,29.929,29.920,51.62,92,180,3.13,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,5.04,1.4,3.51,3.91,6.81,6.81,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129693,"2023-01-03 17:50:12Z",67.10,73,29.929,29.920,51.62,92,224,2.91,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,4.68,1.3,3.51,3.91,6.81,6.81,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129710,"2023-01-03 17:50:29Z",67.10,73,29.920,29.911,51.62,92,215,7.61,12.75,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,20.52,12.25,3.4,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129727,"2023-01-03 17:50:46Z",67.10,73,29.920,29.911,51.62,92,185,4.25,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,19.09,6.84,1.9,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129744,"2023-01-03 17:51:03Z",67.10,73,29.920,29.911,51.62,92,210,7.38,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,19.09,11.88,3.3,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129761,"2023-01-03 17:51:20Z",67.10,73,29.920,29.911,51.62,92,213,7.83,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,19.09,12.6,3.5,3.51,3.91,6.81,6.81,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129778,"2023-01-03 17:51:37Z",67.10,73,29.923,29.914,51.62,92,186,4.25,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,19.09,6.84,1.9,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129795,"2023-01-03 17:51:54Z",67.10,73,29.923,29.914,51.62,92,156,4.47,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,73.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,19.09,7.19,2,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129812,"2023-01-03 17:52:11Z",67.10,73,29.923,29.914,51.62,92,176,4.70,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,13.0,72.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.5,19.09,7.56,2.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129829,"2023-01-03 17:52:28Z",66.92,73,29.926,29.917,51.62,92,190,2.91,11.86,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,19.09,4.68,1.3,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129846,"2023-01-03 17:52:45Z",66.92,73,29.926,29.917,51.62,92,207,6.04,9.62,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,15.48,9.72,2.7,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129863,"2023-01-03 17:53:02Z",66.92,73,29.926,29.917,51.62,92,211,2.68,9.62,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,15.48,4.31,1.2,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129880,"2023-01-03 17:53:19Z",66.92,73,29.926,29.917,51.62,92,161,2.68,9.62,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,15.48,4.31,1.2,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129897,"2023-01-03 17:53:36Z",66.92,73,29.926,29.917,51.62,92,214,5.14,9.62,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,15.48,8.27,2.3,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129914,"2023-01-03 17:53:53Z",66.92,73,29.926,29.917,51.62,92,80,1.34,9.62,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,15.48,2.16,0.6,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129931,"2023-01-03 17:54:10Z",66.92,73,29.926,29.917,51.62,92,175,3.80,10.96,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,17.64,6.12,1.7,3.51,3.91,6.81,6.81,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129948,"2023-01-03 17:54:27Z",66.92,73,29.923,29.914,51.62,92,219,5.37,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,8.64,2.4,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129965,"2023-01-03 17:54:44Z",66.92,73,29.923,29.914,51.62,92,148,4.47,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,7.19,2,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129982,"2023-01-03 17:55:01Z",66.92,73,29.923,29.914,51.62,92,221,4.25,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,6.84,1.9,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1129999,"2023-01-03 17:55:18Z",66.92,73,29.923,29.914,51.62,92,184,4.25,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,6.84,1.9,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1130016,"2023-01-03 17:55:35Z",66.92,73,29.923,29.914,51.62,92,216,4.70,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,7.56,2.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1130033,"2023-01-03 17:55:52Z",66.92,73,29.923,29.914,51.62,92,179,2.46,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,3.96,1.1,3.51,3.91,6.81,6.81,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1130050,"2023-01-03 17:56:09Z",66.92,73,29.923,29.914,51.62,92,197,5.37,11.63,23.04,0.00,0,0.000,0.126,0.000,0.138,0.154,0.268,0.268,0.268,7.0,71.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,19.4,18.72,8.64,2.4,3.51,3.91,6.81,6.81,0,1013,1013.31
