PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719704,20652,"2024-02-03 23:00:59Z",62.96,79,30.256,30.248,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719721,20504,"2024-02-03 23:01:16Z",62.96,79,30.256,30.248,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719738,20652,"2024-02-03 23:01:33Z",62.96,79,30.256,30.248,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719755,20504,"2024-02-03 23:01:50Z",62.96,79,30.256,30.248,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719772,20504,"2024-02-03 23:02:07Z",62.96,79,30.256,30.248,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719789,20652,"2024-02-03 23:02:24Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719806,20652,"2024-02-03 23:02:41Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719823,20652,"2024-02-03 23:02:58Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719840,20652,"2024-02-03 23:03:15Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719857,20504,"2024-02-03 23:03:32Z",62.96,79,30.259,30.251,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719874,20652,"2024-02-03 23:03:49Z",62.96,79,30.259,30.251,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719891,20504,"2024-02-03 23:04:06Z",62.96,79,30.259,30.251,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719908,20652,"2024-02-03 23:04:23Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719925,20652,"2024-02-03 23:04:40Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719942,20504,"2024-02-03 23:04:57Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719959,20652,"2024-02-03 23:05:14Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719976,20652,"2024-02-03 23:05:31Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,719993,20652,"2024-02-03 23:05:48Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720010,20652,"2024-02-03 23:06:05Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720027,20652,"2024-02-03 23:06:22Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720044,18896,"2024-02-03 23:06:39Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720061,20652,"2024-02-03 23:06:56Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720078,20504,"2024-02-03 23:07:13Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720095,20652,"2024-02-03 23:07:30Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720112,20504,"2024-02-03 23:07:47Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720129,20652,"2024-02-03 23:08:04Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720146,20504,"2024-02-03 23:08:21Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720163,20504,"2024-02-03 23:08:38Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720180,20652,"2024-02-03 23:08:55Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720197,20652,"2024-02-03 23:09:12Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720214,20652,"2024-02-03 23:09:29Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720231,20504,"2024-02-03 23:09:46Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720248,20652,"2024-02-03 23:10:03Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720265,20652,"2024-02-03 23:10:20Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720282,20652,"2024-02-03 23:10:37Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720299,20652,"2024-02-03 23:10:54Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720316,20652,"2024-02-03 23:11:11Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720333,20504,"2024-02-03 23:11:28Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720350,20652,"2024-02-03 23:11:45Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720367,20652,"2024-02-03 23:12:02Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720384,20652,"2024-02-03 23:12:19Z",62.96,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720401,20652,"2024-02-03 23:12:36Z",62.96,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720418,20504,"2024-02-03 23:12:53Z",62.96,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,28.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720435,20652,"2024-02-03 23:13:10Z",62.96,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720452,20652,"2024-02-03 23:13:27Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720469,20652,"2024-02-03 23:13:44Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720486,20504,"2024-02-03 23:14:01Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720503,20652,"2024-02-03 23:14:18Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720520,20652,"2024-02-03 23:14:35Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720537,20692,"2024-02-03 23:14:52Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720554,20692,"2024-02-03 23:15:09Z",62.96,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720571,20692,"2024-02-03 23:15:26Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720588,20692,"2024-02-03 23:15:43Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720605,20692,"2024-02-03 23:16:00Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720622,20692,"2024-02-03 23:16:17Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720639,20692,"2024-02-03 23:16:34Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720656,20692,"2024-02-03 23:16:51Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720673,20692,"2024-02-03 23:17:08Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720690,20692,"2024-02-03 23:17:25Z",62.78,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720707,20544,"2024-02-03 23:17:42Z",62.78,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720724,20692,"2024-02-03 23:17:59Z",62.78,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720741,20692,"2024-02-03 23:18:16Z",62.78,79,30.251,30.242,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720758,20692,"2024-02-03 23:18:33Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720775,20692,"2024-02-03 23:18:50Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720792,20692,"2024-02-03 23:19:07Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720810,20692,"2024-02-03 23:19:25Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720826,20544,"2024-02-03 23:19:41Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720843,20692,"2024-02-03 23:19:58Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720860,20544,"2024-02-03 23:20:15Z",62.78,79,30.242,30.233,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720877,20692,"2024-02-03 23:20:32Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720894,20692,"2024-02-03 23:20:49Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720911,20692,"2024-02-03 23:21:06Z",62.78,79,30.245,30.236,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720928,20692,"2024-02-03 23:21:23Z",62.78,79,30.248,30.239,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720945,20692,"2024-02-03 23:21:40Z",62.78,79,30.248,30.239,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720962,20544,"2024-02-03 23:21:57Z",62.78,79,30.248,30.239,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720979,20544,"2024-02-03 23:22:14Z",62.78,79,30.248,30.239,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,720996,20692,"2024-02-03 23:22:31Z",62.78,79,30.253,30.245,0.000,0.000,0.000,0.035,0.043,0.035,2.102,2.102,23.0,9.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.89,1.09,0.89,53.39,0,1024.21,1024.48
