PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379187,"2022-12-17 22:56:01Z",63.68,58,30.203,30.194,28.58,99,269,1.12,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,7.19,1.8,0.5,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379204,"2022-12-17 22:56:18Z",63.68,58,30.203,30.194,28.58,99,243,2.68,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,7.19,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379221,"2022-12-17 22:56:35Z",63.68,58,30.203,30.194,28.58,99,265,3.13,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,7.19,5.04,1.4,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379238,"2022-12-17 22:56:52Z",63.68,58,30.209,30.200,28.76,99,274,2.46,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,7.19,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379255,"2022-12-17 22:57:09Z",63.68,58,30.209,30.200,28.76,99,277,2.01,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,7.19,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379272,"2022-12-17 22:57:26Z",63.68,58,30.209,30.200,28.76,99,293,2.24,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,6.84,3.6,1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379289,"2022-12-17 22:57:43Z",63.68,58,30.206,30.197,28.76,99,275,2.24,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,6.84,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379306,"2022-12-17 22:58:00Z",63.68,58,30.206,30.197,28.76,99,299,2.24,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,6.84,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379323,"2022-12-17 22:58:17Z",63.68,58,30.206,30.197,28.76,99,295,2.24,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,6.84,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379340,"2022-12-17 22:58:34Z",63.68,58,30.206,30.197,28.76,99,295,2.46,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.8,17.6,6.12,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379357,"2022-12-17 22:58:51Z",63.68,58,30.209,30.200,28.58,99,297,2.91,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,6.12,4.68,1.3,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379374,"2022-12-17 22:59:08Z",63.68,58,30.209,30.200,28.58,99,289,2.01,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,6.12,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379391,"2022-12-17 22:59:25Z",63.68,58,30.209,30.200,28.58,99,303,2.68,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-1.9,17.6,6.12,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379408,"2022-12-17 22:59:42Z",63.50,58,30.209,30.200,28.40,99,290,2.01,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.5,6.12,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379425,"2022-12-17 22:59:59Z",63.50,58,30.209,30.200,28.40,99,309,2.01,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.5,6.12,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379442,"2022-12-17 23:00:16Z",63.50,58,30.209,30.200,28.40,99,325,2.24,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2,17.5,6.49,3.6,1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379459,"2022-12-17 23:00:33Z",63.50,58,30.209,30.200,28.22,99,299,2.46,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,6.49,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379476,"2022-12-17 23:00:50Z",63.50,58,30.203,30.194,28.22,99,278,2.68,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,6.49,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379493,"2022-12-17 23:01:07Z",63.50,58,30.203,30.194,28.22,99,287,2.01,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,7.19,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379510,"2022-12-17 23:01:24Z",63.50,58,30.203,30.194,28.22,99,303,2.68,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,7.19,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379527,"2022-12-17 23:01:41Z",63.50,59,30.206,30.197,28.22,99,286,2.24,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,7.19,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379544,"2022-12-17 23:01:58Z",63.50,59,30.206,30.197,28.22,99,296,2.24,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,7.19,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379561,"2022-12-17 23:02:15Z",63.50,59,30.206,30.197,28.22,99,303,2.01,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,60.0,53.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.1,17.5,7.19,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379578,"2022-12-17 23:02:32Z",63.50,59,30.206,30.197,28.04,99,343,1.57,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.5,7.19,2.53,0.7,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379595,"2022-12-17 23:02:49Z",63.50,59,30.212,30.203,28.04,99,307,2.01,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.5,7.19,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379612,"2022-12-17 23:03:06Z",63.50,59,30.212,30.203,28.04,99,316,2.91,4.47,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.5,7.19,4.68,1.3,0.2,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379629,"2022-12-17 23:03:23Z",63.50,59,30.212,30.203,28.04,99,306,2.01,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.5,6.49,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379646,"2022-12-17 23:03:40Z",63.50,59,30.209,30.200,28.04,99,309,2.24,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.2,17.5,6.49,3.6,1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379663,"2022-12-17 23:03:57Z",63.50,59,30.209,30.200,27.86,99,307,2.68,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.5,6.12,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379680,"2022-12-17 23:04:14Z",63.50,59,30.209,30.200,27.86,99,299,2.91,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.5,7.56,4.68,1.3,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379697,"2022-12-17 23:04:31Z",63.50,59,30.209,30.200,27.86,99,306,3.36,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.5,7.56,5.41,1.5,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379714,"2022-12-17 23:04:48Z",63.32,59,30.206,30.197,27.86,99,298,2.24,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,7.56,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379731,"2022-12-17 23:05:05Z",63.32,59,30.206,30.197,27.86,99,308,2.46,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,7.56,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379748,"2022-12-17 23:05:22Z",63.32,59,30.206,30.197,27.86,99,308,2.46,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,7.56,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379765,"2022-12-17 23:05:39Z",63.32,59,30.206,30.197,27.86,99,279,2.24,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,7.56,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379782,"2022-12-17 23:05:56Z",63.50,59,30.203,30.194,27.86,99,307,2.46,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.5,7.56,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379799,"2022-12-17 23:06:13Z",63.50,59,30.203,30.194,27.68,99,318,2.68,4.70,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,53.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.5,7.56,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379816,"2022-12-17 23:06:30Z",63.50,59,30.203,30.194,27.68,99,293,2.01,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.5,6.12,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379833,"2022-12-17 23:06:47Z",63.32,59,30.206,30.197,27.68,99,311,2.24,3.80,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.4,6.12,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379850,"2022-12-17 23:07:04Z",63.32,59,30.206,30.197,27.68,99,312,2.24,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.4,6.49,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379867,"2022-12-17 23:07:21Z",63.32,59,30.206,30.197,27.68,99,322,3.36,4.03,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.4,6.49,5.41,1.5,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379884,"2022-12-17 23:07:38Z",63.32,59,30.206,30.197,27.86,99,306,2.01,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,6.84,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379901,"2022-12-17 23:07:55Z",63.32,59,30.209,30.200,27.86,99,314,2.01,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,6.84,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379918,"2022-12-17 23:08:12Z",63.32,59,30.209,30.200,27.86,99,303,1.79,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.3,17.4,6.84,2.88,0.8,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379935,"2022-12-17 23:08:29Z",63.32,59,30.209,30.200,27.68,99,308,2.46,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.4,6.84,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379952,"2022-12-17 23:08:46Z",63.32,59,30.209,30.200,27.68,99,303,2.46,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.4,6.84,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379969,"2022-12-17 23:09:03Z",63.32,59,30.209,30.200,27.68,99,312,2.68,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.4,17.4,6.84,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,379986,"2022-12-17 23:09:20Z",63.32,59,30.209,30.200,27.50,99,308,2.46,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.5,17.4,6.84,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380003,"2022-12-17 23:09:37Z",63.32,59,30.209,30.200,27.50,99,321,2.46,4.25,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.5,17.4,6.84,3.96,1.1,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380020,"2022-12-17 23:09:54Z",63.32,59,30.209,30.200,27.50,99,322,2.91,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.5,17.4,5.76,4.68,1.3,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380037,"2022-12-17 23:10:11Z",63.32,59,30.209,30.200,27.50,99,323,2.68,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.5,17.4,5.76,4.31,1.2,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380054,"2022-12-17 23:10:28Z",63.32,59,30.209,30.200,27.32,99,309,2.91,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.4,5.76,4.68,1.3,0.2,1.09,5.99,606.7,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380071,"2022-12-17 23:10:45Z",63.32,59,30.206,30.197,27.32,99,305,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.4,5.76,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380088,"2022-12-17 23:11:02Z",63.32,59,30.206,30.197,27.32,99,300,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.4,5.76,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380105,"2022-12-17 23:11:19Z",63.32,59,30.206,30.197,27.32,99,324,2.24,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.4,5.76,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380122,"2022-12-17 23:11:36Z",63.32,59,30.206,30.197,27.32,99,301,2.24,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.4,5.76,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380139,"2022-12-17 23:11:53Z",63.32,59,30.203,30.194,27.32,99,306,1.57,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.6,17.4,5.76,2.53,0.7,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380156,"2022-12-17 23:12:10Z",63.32,59,30.203,30.194,27.14,99,299,1.34,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,110.0,54.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.4,5.76,2.16,0.6,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380173,"2022-12-17 23:12:27Z",63.32,59,30.203,30.194,27.14,99,293,2.01,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,62.0,53.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.4,5.76,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380190,"2022-12-17 23:12:44Z",63.14,59,30.206,30.197,27.14,99,305,2.24,3.58,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,62.0,53.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.3,5.76,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380207,"2022-12-17 23:13:01Z",63.14,59,30.206,30.197,27.14,99,310,2.24,3.36,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,62.0,53.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.3,5.41,3.6,1,0.2,1.09,5.99,606.7,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,380224,"2022-12-17 23:13:18Z",63.14,59,30.206,30.197,27.14,99,315,2.01,3.36,14.54,0.00,0,0.000,0.000,0.000,0.008,0.043,0.236,23.886,23.886,62.0,53.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-2.7,17.3,5.41,3.23,0.9,0.2,1.09,5.99,606.7,0,1022.59,1022.89
