PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432034,22440,"2024-04-13 19:04:06Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,45.0,7.4,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432050,22400,"2024-04-13 19:04:22Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432067,22400,"2024-04-13 19:04:39Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432084,22400,"2024-04-13 19:04:56Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432101,22400,"2024-04-13 19:05:13Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432118,22400,"2024-04-13 19:05:30Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432135,22400,"2024-04-13 19:05:47Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432152,22400,"2024-04-13 19:06:04Z",66.38,78,30.076,30.067,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432169,22400,"2024-04-13 19:06:21Z",66.38,78,30.076,30.067,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432186,22400,"2024-04-13 19:06:38Z",66.38,78,30.076,30.067,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432203,22400,"2024-04-13 19:06:55Z",66.38,78,30.076,30.067,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432220,22400,"2024-04-13 19:07:12Z",66.38,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432237,22400,"2024-04-13 19:07:29Z",66.38,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432254,22400,"2024-04-13 19:07:46Z",66.38,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432271,22400,"2024-04-13 19:08:03Z",66.20,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432288,22400,"2024-04-13 19:08:20Z",66.20,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432305,22400,"2024-04-13 19:08:37Z",66.20,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432322,22400,"2024-04-13 19:08:54Z",66.20,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432339,22400,"2024-04-13 19:09:11Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432356,22400,"2024-04-13 19:09:28Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432373,22400,"2024-04-13 19:09:45Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432390,22360,"2024-04-13 19:10:02Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432407,22360,"2024-04-13 19:10:19Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432424,22216,"2024-04-13 19:10:36Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432441,22360,"2024-04-13 19:10:53Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432458,22360,"2024-04-13 19:11:10Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432475,22360,"2024-04-13 19:11:27Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432492,22360,"2024-04-13 19:11:44Z",66.38,78,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432509,22360,"2024-04-13 19:12:01Z",66.20,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432526,22360,"2024-04-13 19:12:18Z",66.20,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432543,22360,"2024-04-13 19:12:35Z",66.20,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432560,22360,"2024-04-13 19:12:52Z",66.20,78,30.079,30.070,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432577,22360,"2024-04-13 19:13:09Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432594,22360,"2024-04-13 19:13:26Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.2,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432611,22360,"2024-04-13 19:13:43Z",66.38,78,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432628,22360,"2024-04-13 19:14:00Z",66.38,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,14.0,7.3,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432645,22360,"2024-04-13 19:14:17Z",66.38,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432662,22360,"2024-04-13 19:14:34Z",66.38,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432679,22360,"2024-04-13 19:14:51Z",66.38,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432696,22360,"2024-04-13 19:15:08Z",66.38,79,30.088,30.079,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432713,22360,"2024-04-13 19:15:25Z",66.38,79,30.088,30.079,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432730,22216,"2024-04-13 19:15:42Z",66.38,79,30.088,30.079,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432747,22352,"2024-04-13 19:15:59Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432764,22360,"2024-04-13 19:16:16Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432781,22360,"2024-04-13 19:16:33Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432798,22360,"2024-04-13 19:16:50Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432815,22360,"2024-04-13 19:17:07Z",66.38,79,30.088,30.079,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432832,22360,"2024-04-13 19:17:24Z",66.38,79,30.088,30.079,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432849,22360,"2024-04-13 19:17:41Z",66.38,79,30.088,30.079,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432866,22360,"2024-04-13 19:17:58Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432883,22360,"2024-04-13 19:18:15Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432900,22360,"2024-04-13 19:18:32Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432917,22360,"2024-04-13 19:18:49Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432934,22360,"2024-04-13 19:19:06Z",66.38,79,30.091,30.082,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432951,22360,"2024-04-13 19:19:23Z",66.38,79,30.091,30.082,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432968,22360,"2024-04-13 19:19:40Z",66.38,79,30.091,30.082,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,432985,22360,"2024-04-13 19:19:57Z",66.38,79,30.091,30.082,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433002,22360,"2024-04-13 19:20:14Z",66.38,79,30.094,30.085,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433019,22400,"2024-04-13 19:20:31Z",66.38,79,30.094,30.085,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433036,22400,"2024-04-13 19:20:48Z",66.38,79,30.094,30.085,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433053,22400,"2024-04-13 19:21:05Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433072,22400,"2024-04-13 19:21:24Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433087,22400,"2024-04-13 19:21:39Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433104,22400,"2024-04-13 19:21:56Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433121,22400,"2024-04-13 19:22:13Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433138,22400,"2024-04-13 19:22:30Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433155,22400,"2024-04-13 19:22:47Z",66.20,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433172,22400,"2024-04-13 19:23:04Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433189,22256,"2024-04-13 19:23:21Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.5,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433206,22400,"2024-04-13 19:23:38Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.7,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433223,22400,"2024-04-13 19:23:55Z",66.38,79,30.082,30.073,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.7,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19.1,0,0.41,20.7,258.8,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433240,22400,"2024-04-13 19:24:12Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,42.0,7.7,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433257,22400,"2024-04-13 19:24:29Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433275,22400,"2024-04-13 19:24:47Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433291,22400,"2024-04-13 19:25:03Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433308,22176,"2024-04-13 19:25:20Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433325,22176,"2024-04-13 19:25:37Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433342,22320,"2024-04-13 19:25:54Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,433359,22320,"2024-04-13 19:26:11Z",66.20,79,30.085,30.076,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,47.0,7.8,0,17,1712207366,1.6,5,3,868M,GW1100A,16,19,0,0.41,20.7,258.8,0,1018.49,1018.79
