PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469546,22316,"2024-04-25 19:16:07Z",64.58,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469563,22316,"2024-04-25 19:16:24Z",64.58,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469580,22316,"2024-04-25 19:16:41Z",64.58,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469597,22316,"2024-04-25 19:16:58Z",64.58,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469614,22316,"2024-04-25 19:17:15Z",64.58,72,29.589,29.580,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469631,22316,"2024-04-25 19:17:32Z",64.58,72,29.589,29.580,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469648,22176,"2024-04-25 19:17:49Z",64.58,72,29.589,29.580,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469665,22316,"2024-04-25 19:18:06Z",64.58,72,29.589,29.580,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469682,22316,"2024-04-25 19:18:23Z",64.40,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469699,22316,"2024-04-25 19:18:40Z",64.40,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469716,22316,"2024-04-25 19:18:57Z",64.40,72,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469733,22316,"2024-04-25 19:19:14Z",64.58,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469750,22168,"2024-04-25 19:19:31Z",64.58,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469767,22316,"2024-04-25 19:19:48Z",64.58,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469784,22316,"2024-04-25 19:20:05Z",64.58,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469801,22316,"2024-04-25 19:20:22Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469818,22316,"2024-04-25 19:20:39Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469835,22316,"2024-04-25 19:20:56Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469852,22316,"2024-04-25 19:21:13Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469869,22168,"2024-04-25 19:21:30Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469886,22316,"2024-04-25 19:21:47Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469903,22168,"2024-04-25 19:22:04Z",64.40,72,29.592,29.583,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469920,22316,"2024-04-25 19:22:21Z",64.40,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469937,22316,"2024-04-25 19:22:38Z",64.40,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469954,22316,"2024-04-25 19:22:55Z",64.40,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469971,22316,"2024-04-25 19:23:12Z",64.40,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1469988,22316,"2024-04-25 19:23:29Z",64.40,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470005,22168,"2024-04-25 19:23:46Z",64.40,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470023,22316,"2024-04-25 19:24:04Z",64.40,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,22.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470039,22316,"2024-04-25 19:24:20Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470056,22316,"2024-04-25 19:24:37Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470073,22316,"2024-04-25 19:24:54Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470090,22316,"2024-04-25 19:25:11Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470107,22316,"2024-04-25 19:25:28Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470124,22316,"2024-04-25 19:25:45Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470141,22316,"2024-04-25 19:26:02Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470158,22316,"2024-04-25 19:26:19Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470175,22316,"2024-04-25 19:26:36Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470192,22316,"2024-04-25 19:26:53Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470209,22312,"2024-04-25 19:27:10Z",64.22,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470226,22316,"2024-04-25 19:27:27Z",64.22,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470243,22324,"2024-04-25 19:27:44Z",64.22,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470260,22316,"2024-04-25 19:28:01Z",64.22,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470277,22168,"2024-04-25 19:28:18Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470294,22168,"2024-04-25 19:28:35Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470311,22316,"2024-04-25 19:28:52Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470328,22316,"2024-04-25 19:29:09Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470345,22316,"2024-04-25 19:29:26Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470362,22356,"2024-04-25 19:29:43Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470379,22356,"2024-04-25 19:30:00Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470396,22356,"2024-04-25 19:30:17Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470413,22356,"2024-04-25 19:30:34Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470430,22356,"2024-04-25 19:30:51Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470447,22356,"2024-04-25 19:31:08Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470464,22356,"2024-04-25 19:31:25Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470481,22356,"2024-04-25 19:31:42Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470498,22356,"2024-04-25 19:31:59Z",64.22,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.9,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470515,22356,"2024-04-25 19:32:16Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470532,22356,"2024-04-25 19:32:33Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470549,22356,"2024-04-25 19:32:50Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470566,22356,"2024-04-25 19:33:07Z",64.04,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470583,22208,"2024-04-25 19:33:24Z",64.04,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470600,22208,"2024-04-25 19:33:41Z",64.04,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.3,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470617,22208,"2024-04-25 19:33:58Z",64.04,73,29.598,29.589,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,16.0,25.1,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470634,22356,"2024-04-25 19:34:15Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470651,22356,"2024-04-25 19:34:32Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470668,22356,"2024-04-25 19:34:49Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470685,22356,"2024-04-25 19:35:06Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470702,22356,"2024-04-25 19:35:23Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470719,22356,"2024-04-25 19:35:40Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470736,22356,"2024-04-25 19:35:57Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470753,22356,"2024-04-25 19:36:14Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470770,22356,"2024-04-25 19:36:31Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470787,22356,"2024-04-25 19:36:48Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470804,22356,"2024-04-25 19:37:05Z",64.04,73,29.601,29.592,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470821,22356,"2024-04-25 19:37:22Z",64.04,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470838,22356,"2024-04-25 19:37:39Z",64.04,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1470855,22356,"2024-04-25 19:37:56Z",64.04,73,29.595,29.586,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,17.0,25.2,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.8,0,4.39,46.3,284.4,0,1001.9,1002.2
