PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621419,"2023-03-27 19:31:52Z",62.42,68,30.298,30.289,38.12,79,273,1.57,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.96,2.53,0.7,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621436,"2023-03-27 19:32:09Z",62.42,68,30.298,30.289,38.12,79,264,1.34,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.23,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621453,"2023-03-27 19:32:26Z",62.42,68,30.298,30.289,38.12,79,297,1.12,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.23,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621470,"2023-03-27 19:32:43Z",62.42,68,30.298,30.289,38.12,79,268,1.12,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.23,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621487,"2023-03-27 19:33:00Z",62.42,68,30.298,30.289,38.12,79,292,1.12,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.23,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621504,"2023-03-27 19:33:17Z",62.42,68,30.298,30.289,38.12,79,325,1.34,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.23,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621521,"2023-03-27 19:33:34Z",62.42,68,30.298,30.289,38.12,79,308,1.12,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,2.88,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621538,"2023-03-27 19:33:51Z",62.42,68,30.298,30.289,38.12,79,309,1.34,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,2.88,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621555,"2023-03-27 19:34:08Z",62.42,68,30.298,30.289,38.12,79,295,1.12,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,2.88,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621572,"2023-03-27 19:34:25Z",62.42,68,30.298,30.289,38.12,80,260,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621589,"2023-03-27 19:34:42Z",62.42,68,30.298,30.289,38.12,79,306,1.34,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.4,16.9,3.23,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621606,"2023-03-27 19:34:59Z",62.42,68,30.298,30.289,37.94,79,261,1.57,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.9,3.23,2.53,0.7,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621623,"2023-03-27 19:35:16Z",62.42,68,30.298,30.289,37.94,79,260,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.9,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621640,"2023-03-27 19:35:33Z",62.42,68,30.298,30.289,37.94,79,269,1.57,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.9,3.23,2.53,0.7,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621657,"2023-03-27 19:35:50Z",62.42,68,30.298,30.289,37.94,79,279,1.57,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.9,3.23,2.53,0.7,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621674,"2023-03-27 19:36:07Z",62.42,68,30.298,30.289,37.94,79,319,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,16.9,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621691,"2023-03-27 19:36:24Z",62.60,68,30.298,30.289,37.94,79,323,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621708,"2023-03-27 19:36:41Z",62.60,68,30.298,30.289,37.94,79,280,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621725,"2023-03-27 19:36:58Z",62.60,68,30.298,30.289,37.94,79,285,1.12,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621742,"2023-03-27 19:37:15Z",62.60,68,30.298,30.289,37.94,79,269,1.34,2.24,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.6,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621759,"2023-03-27 19:37:32Z",62.60,68,30.295,30.286,37.94,79,234,0.00,2.24,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,27.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.6,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621776,"2023-03-27 19:37:49Z",62.60,68,30.295,30.286,37.94,79,276,0.00,2.24,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.6,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621793,"2023-03-27 19:38:06Z",62.60,68,30.295,30.286,37.76,79,223,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621810,"2023-03-27 19:38:23Z",62.60,67,30.301,30.292,37.76,79,274,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621827,"2023-03-27 19:38:40Z",62.60,67,30.301,30.292,37.76,79,289,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621844,"2023-03-27 19:38:57Z",62.60,67,30.301,30.292,37.76,79,285,1.12,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621861,"2023-03-27 19:39:14Z",62.60,67,30.301,30.292,37.76,79,281,1.12,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621878,"2023-03-27 19:39:31Z",62.60,67,30.295,30.286,37.76,79,321,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621895,"2023-03-27 19:39:48Z",62.60,67,30.295,30.286,37.76,79,279,1.34,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621912,"2023-03-27 19:40:05Z",62.60,67,30.295,30.286,37.76,79,296,1.12,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.53,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621929,"2023-03-27 19:40:22Z",62.60,67,30.301,30.292,37.76,79,275,1.12,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621946,"2023-03-27 19:40:39Z",62.60,67,30.301,30.292,37.76,79,266,1.34,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621963,"2023-03-27 19:40:56Z",62.60,67,30.301,30.292,37.76,79,257,1.34,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621980,"2023-03-27 19:41:13Z",62.60,67,30.301,30.292,37.76,80,273,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,621997,"2023-03-27 19:41:30Z",62.60,67,30.295,30.286,37.76,80,354,1.12,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622014,"2023-03-27 19:41:47Z",62.60,67,30.295,30.286,37.76,80,304,1.79,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,2.88,0.8,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622031,"2023-03-27 19:42:04Z",62.60,67,30.295,30.286,37.76,80,302,1.12,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622048,"2023-03-27 19:42:21Z",62.60,67,30.301,30.292,37.76,80,322,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622065,"2023-03-27 19:42:38Z",62.60,67,30.301,30.292,37.76,80,279,1.34,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622082,"2023-03-27 19:42:55Z",62.60,67,30.301,30.292,37.76,80,316,1.12,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622099,"2023-03-27 19:43:12Z",62.60,67,30.301,30.292,37.76,80,313,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622116,"2023-03-27 19:43:29Z",62.60,67,30.298,30.289,37.76,80,317,0.00,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,3.96,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622133,"2023-03-27 19:43:46Z",62.60,67,30.298,30.289,37.94,80,321,1.34,2.46,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.96,2.16,0.6,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622150,"2023-03-27 19:44:03Z",62.60,67,30.298,30.289,37.94,80,321,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622167,"2023-03-27 19:44:20Z",62.60,67,30.298,30.289,37.94,80,304,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622184,"2023-03-27 19:44:37Z",62.60,67,30.298,30.289,37.94,80,310,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622202,"2023-03-27 19:44:55Z",62.60,67,30.298,30.289,37.94,80,306,1.12,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,1.8,0.5,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622218,"2023-03-27 19:45:11Z",62.60,67,30.298,30.289,37.94,80,304,0.00,2.01,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,3.23,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622235,"2023-03-27 19:45:28Z",62.60,68,30.295,30.286,37.94,80,320,0.00,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,2.53,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622252,"2023-03-27 19:45:45Z",62.60,68,30.295,30.286,37.94,80,322,0.00,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.3,17,2.53,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622269,"2023-03-27 19:46:02Z",62.60,68,30.295,30.286,37.76,80,303,0.00,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.53,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622286,"2023-03-27 19:46:19Z",62.60,68,30.298,30.289,37.76,80,286,0.00,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.53,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622303,"2023-03-27 19:46:36Z",62.60,68,30.298,30.289,37.76,80,260,0.00,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.53,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622320,"2023-03-27 19:46:53Z",62.60,68,30.298,30.289,37.76,80,276,0.00,1.57,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.53,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622338,"2023-03-27 19:47:11Z",62.60,68,30.298,30.289,37.76,80,289,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622354,"2023-03-27 19:47:27Z",62.60,67,30.298,30.289,37.76,80,272,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,30.0,16.7,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622371,"2023-03-27 19:47:44Z",62.60,67,30.298,30.289,37.76,80,282,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622388,"2023-03-27 19:48:01Z",62.60,67,30.298,30.289,37.76,80,257,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.2,17,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622405,"2023-03-27 19:48:18Z",62.78,67,30.292,30.283,37.58,80,257,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.1,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622422,"2023-03-27 19:48:35Z",62.78,67,30.292,30.283,37.58,80,297,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.1,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622439,"2023-03-27 19:48:52Z",62.78,67,30.292,30.283,37.58,80,274,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.1,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622456,"2023-03-27 19:49:09Z",62.78,67,30.292,30.283,37.58,80,305,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.1,17.1,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,622473,"2023-03-27 19:49:26Z",62.60,67,30.295,30.286,37.58,80,274,0.00,1.79,21.47,0.00,0,0.000,0.000,0.000,0.004,0.004,4.260,5.937,5.937,12.0,16.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,3.1,17,2.88,0,0,0.1,0.1,108.2,150.8,0,1025.6,1025.91
