PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114442,23880,"2024-01-14 22:51:25Z",62.60,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114459,23880,"2024-01-14 22:51:42Z",62.60,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114476,23880,"2024-01-14 22:51:59Z",62.60,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114493,23736,"2024-01-14 22:52:16Z",62.60,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114510,23880,"2024-01-14 22:52:33Z",62.60,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114527,23880,"2024-01-14 22:52:50Z",62.60,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114544,23880,"2024-01-14 22:53:07Z",62.60,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114561,23880,"2024-01-14 22:53:24Z",62.60,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114578,23880,"2024-01-14 22:53:41Z",62.60,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,29.0,54.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114595,23736,"2024-01-14 22:53:58Z",62.60,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,54.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114612,23880,"2024-01-14 22:54:15Z",62.60,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114629,23736,"2024-01-14 22:54:32Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114646,23736,"2024-01-14 22:54:49Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114663,23736,"2024-01-14 22:55:06Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114680,23880,"2024-01-14 22:55:23Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114697,23880,"2024-01-14 22:55:40Z",62.78,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114714,23736,"2024-01-14 22:55:57Z",62.78,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114731,23736,"2024-01-14 22:56:14Z",62.78,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114748,23880,"2024-01-14 22:56:31Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114765,23880,"2024-01-14 22:56:48Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114782,23880,"2024-01-14 22:57:05Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114799,23736,"2024-01-14 22:57:22Z",62.78,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114816,23880,"2024-01-14 22:57:39Z",62.96,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114833,23880,"2024-01-14 22:57:56Z",62.96,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114850,23880,"2024-01-14 22:58:13Z",62.96,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114867,23736,"2024-01-14 22:58:30Z",63.14,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114884,23736,"2024-01-14 22:58:47Z",63.14,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114901,23880,"2024-01-14 22:59:04Z",63.14,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114918,23736,"2024-01-14 22:59:21Z",63.14,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114935,23880,"2024-01-14 22:59:38Z",63.14,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114952,23880,"2024-01-14 22:59:55Z",63.14,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114969,23736,"2024-01-14 23:00:12Z",63.14,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,114986,23880,"2024-01-14 23:00:29Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115003,23880,"2024-01-14 23:00:46Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115020,23880,"2024-01-14 23:01:03Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115037,23880,"2024-01-14 23:01:20Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115054,23736,"2024-01-14 23:01:37Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115071,23736,"2024-01-14 23:01:54Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115088,23736,"2024-01-14 23:02:11Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115105,23880,"2024-01-14 23:02:28Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115122,23648,"2024-01-14 23:02:45Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115139,23608,"2024-01-14 23:03:02Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115156,23752,"2024-01-14 23:03:19Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115173,23752,"2024-01-14 23:03:36Z",63.32,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,26.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115190,23608,"2024-01-14 23:03:53Z",63.32,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115207,23752,"2024-01-14 23:04:10Z",63.32,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115224,23752,"2024-01-14 23:04:27Z",63.32,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115241,23752,"2024-01-14 23:04:44Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115258,23752,"2024-01-14 23:05:01Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115275,23752,"2024-01-14 23:05:18Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115292,23608,"2024-01-14 23:05:35Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115309,23752,"2024-01-14 23:05:52Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115326,23760,"2024-01-14 23:06:09Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115343,23752,"2024-01-14 23:06:26Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115360,23608,"2024-01-14 23:06:43Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115377,23752,"2024-01-14 23:07:00Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115394,23608,"2024-01-14 23:07:17Z",63.32,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115411,23752,"2024-01-14 23:07:34Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115428,23608,"2024-01-14 23:07:51Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115445,23608,"2024-01-14 23:08:08Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115462,23608,"2024-01-14 23:08:25Z",63.32,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115479,23752,"2024-01-14 23:08:42Z",63.50,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115496,23768,"2024-01-14 23:08:59Z",63.50,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115513,23752,"2024-01-14 23:09:16Z",63.50,68,29.796,29.787,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115530,23752,"2024-01-14 23:09:33Z",63.50,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115547,23608,"2024-01-14 23:09:50Z",63.50,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115564,23752,"2024-01-14 23:10:07Z",63.50,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115581,23752,"2024-01-14 23:10:24Z",63.50,68,29.787,29.778,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115598,23752,"2024-01-14 23:10:41Z",63.50,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115615,23752,"2024-01-14 23:10:58Z",63.50,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115632,23752,"2024-01-14 23:11:15Z",63.50,68,29.793,29.784,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115649,23608,"2024-01-14 23:11:32Z",63.50,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115666,23752,"2024-01-14 23:11:49Z",63.50,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115683,23760,"2024-01-14 23:12:06Z",63.50,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115700,23752,"2024-01-14 23:12:23Z",63.50,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115717,23752,"2024-01-14 23:12:40Z",63.50,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,115734,23752,"2024-01-14 23:12:57Z",63.50,68,29.790,29.781,0.000,0.000,0.000,0.020,0.043,1.579,1.579,1.579,30.0,53.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0.51,1.09,40.11,40.11,0,1008.5,1008.81
