PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479500,"2024-01-04 19:39:09Z",62.96,78,29.444,29.436,0.118,0.075,0.043,0.091,1.217,1.217,1.217,1.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.31,30.91,30.91,30.91,3,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479517,"2024-01-04 19:39:26Z",62.96,78,29.444,29.436,0.118,0.075,0.043,0.091,1.217,1.217,1.217,1.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.31,30.91,30.91,30.91,3,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479534,"2024-01-04 19:39:43Z",62.96,78,29.444,29.436,0.118,0.075,0.043,0.091,1.217,1.217,1.217,1.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.31,30.91,30.91,30.91,3,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479551,"2024-01-04 19:40:00Z",62.96,78,29.441,29.433,0.094,0.075,0.043,0.091,1.217,1.217,1.217,1.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.31,30.91,30.91,30.91,2.39,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479568,"2024-01-04 19:40:17Z",62.96,78,29.441,29.433,0.094,0.075,0.043,0.091,1.217,1.217,1.217,1.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.31,30.91,30.91,30.91,2.39,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479585,"2024-01-04 19:40:34Z",62.96,78,29.441,29.433,0.094,0.075,0.043,0.091,1.217,1.217,1.217,1.217,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.31,30.91,30.91,30.91,2.39,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479602,"2024-01-04 19:40:51Z",62.96,78,29.441,29.433,0.118,0.079,0.047,0.094,1.220,1.220,1.220,1.220,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.39,30.99,30.99,30.99,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479619,"2024-01-04 19:41:08Z",62.96,78,29.441,29.433,0.118,0.079,0.047,0.094,1.220,1.220,1.220,1.220,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.39,30.99,30.99,30.99,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479636,"2024-01-04 19:41:25Z",62.96,78,29.441,29.433,0.118,0.079,0.047,0.094,1.220,1.220,1.220,1.220,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.39,30.99,30.99,30.99,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479653,"2024-01-04 19:41:42Z",62.96,78,29.441,29.433,0.118,0.079,0.047,0.094,1.220,1.220,1.220,1.220,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.39,30.99,30.99,30.99,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479670,"2024-01-04 19:41:59Z",62.96,78,29.453,29.444,0.118,0.079,0.047,0.094,1.220,1.220,1.220,1.220,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.39,30.99,30.99,30.99,3,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479687,"2024-01-04 19:42:16Z",62.96,78,29.453,29.444,0.142,0.083,0.051,0.098,1.224,1.224,1.224,1.224,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.49,31.09,31.09,31.09,3.61,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479704,"2024-01-04 19:42:33Z",62.96,78,29.453,29.444,0.142,0.083,0.051,0.098,1.224,1.224,1.224,1.224,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.49,31.09,31.09,31.09,3.61,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479721,"2024-01-04 19:42:50Z",62.96,78,29.453,29.444,0.142,0.083,0.051,0.098,1.224,1.224,1.224,1.224,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.49,31.09,31.09,31.09,3.61,997.09,997.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479738,"2024-01-04 19:43:07Z",62.96,78,29.441,29.433,0.142,0.083,0.051,0.098,1.224,1.224,1.224,1.224,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.49,31.09,31.09,31.09,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479755,"2024-01-04 19:43:24Z",62.96,78,29.441,29.433,0.142,0.083,0.051,0.098,1.224,1.224,1.224,1.224,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.49,31.09,31.09,31.09,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479772,"2024-01-04 19:43:41Z",62.96,78,29.441,29.433,0.142,0.083,0.051,0.098,1.224,1.224,1.224,1.224,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.49,31.09,31.09,31.09,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479789,"2024-01-04 19:43:58Z",62.96,78,29.447,29.438,0.165,0.087,0.055,0.102,1.228,1.228,1.228,1.228,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.59,31.19,31.19,31.19,4.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479806,"2024-01-04 19:44:15Z",62.96,78,29.447,29.438,0.142,0.087,0.055,0.102,1.228,1.228,1.228,1.228,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.59,31.19,31.19,31.19,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479823,"2024-01-04 19:44:32Z",62.96,78,29.447,29.438,0.142,0.087,0.055,0.102,1.228,1.228,1.228,1.228,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.59,31.19,31.19,31.19,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479840,"2024-01-04 19:44:49Z",62.96,78,29.447,29.438,0.142,0.087,0.055,0.102,1.228,1.228,1.228,1.228,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.59,31.19,31.19,31.19,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479865,"2024-01-04 19:45:14Z",62.96,78,29.444,29.436,0.118,0.087,0.055,0.102,1.228,1.228,1.228,1.228,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.59,31.19,31.19,31.19,3,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479874,"2024-01-04 19:45:23Z",62.96,78,29.444,29.436,0.118,0.087,0.055,0.102,1.228,1.228,1.228,1.228,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.59,31.19,31.19,31.19,3,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479891,"2024-01-04 19:45:40Z",62.96,78,29.444,29.436,0.165,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,4.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479908,"2024-01-04 19:45:57Z",62.96,78,29.441,29.433,0.165,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,4.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479925,"2024-01-04 19:46:14Z",62.96,78,29.441,29.433,0.165,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,4.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479942,"2024-01-04 19:46:31Z",62.96,78,29.441,29.433,0.165,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,4.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479959,"2024-01-04 19:46:48Z",62.96,78,29.441,29.433,0.165,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,4.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479976,"2024-01-04 19:47:05Z",62.96,78,29.438,29.430,0.142,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,479993,"2024-01-04 19:47:22Z",62.96,78,29.438,29.430,0.142,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480010,"2024-01-04 19:47:39Z",62.96,78,29.438,29.430,0.142,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480027,"2024-01-04 19:47:56Z",62.96,78,29.447,29.438,0.142,0.094,0.063,0.110,1.236,1.236,1.236,1.236,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.79,31.39,31.39,31.39,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480044,"2024-01-04 19:48:13Z",62.96,78,29.447,29.438,0.142,0.098,0.067,0.114,1.240,1.240,1.240,1.240,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.9,31.5,31.5,31.5,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480061,"2024-01-04 19:48:30Z",62.96,78,29.447,29.438,0.142,0.098,0.067,0.114,1.240,1.240,1.240,1.240,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.9,31.5,31.5,31.5,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480078,"2024-01-04 19:48:47Z",62.96,78,29.447,29.438,0.142,0.098,0.067,0.114,1.240,1.240,1.240,1.240,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.9,31.5,31.5,31.5,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480095,"2024-01-04 19:49:04Z",62.96,78,29.447,29.438,0.142,0.098,0.067,0.114,1.240,1.240,1.240,1.240,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.9,31.5,31.5,31.5,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480112,"2024-01-04 19:49:21Z",62.96,78,29.447,29.438,0.142,0.098,0.067,0.114,1.240,1.240,1.240,1.240,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,2.9,31.5,31.5,31.5,3.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480129,"2024-01-04 19:49:38Z",62.96,78,29.447,29.438,0.165,0.102,0.071,0.118,1.244,1.244,1.244,1.244,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3,31.6,31.6,31.6,4.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480146,"2024-01-04 19:49:55Z",62.78,78,29.450,29.441,0.165,0.102,0.071,0.118,1.244,1.244,1.244,1.244,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,3,31.6,31.6,31.6,4.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480163,"2024-01-04 19:50:12Z",62.78,78,29.450,29.441,0.142,0.102,0.071,0.118,1.244,1.244,1.244,1.244,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,3,31.6,31.6,31.6,3.61,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480180,"2024-01-04 19:50:29Z",62.78,78,29.450,29.441,0.142,0.102,0.071,0.118,1.244,1.244,1.244,1.244,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,3,31.6,31.6,31.6,3.61,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480197,"2024-01-04 19:50:46Z",62.78,78,29.450,29.441,0.142,0.102,0.071,0.118,1.244,1.244,1.244,1.244,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,3,31.6,31.6,31.6,3.61,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480214,"2024-01-04 19:51:03Z",62.96,78,29.444,29.436,0.142,0.102,0.071,0.118,1.244,1.244,1.244,1.244,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3,31.6,31.6,31.6,3.61,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480231,"2024-01-04 19:51:20Z",62.96,78,29.444,29.436,0.165,0.106,0.075,0.122,1.248,1.248,1.248,1.248,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.1,31.7,31.7,31.7,4.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480248,"2024-01-04 19:51:37Z",62.96,78,29.444,29.436,0.165,0.106,0.075,0.122,1.248,1.248,1.248,1.248,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.1,31.7,31.7,31.7,4.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480265,"2024-01-04 19:51:54Z",62.96,78,29.438,29.430,0.165,0.106,0.075,0.122,1.248,1.248,1.248,1.248,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.1,31.7,31.7,31.7,4.19,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480282,"2024-01-04 19:52:11Z",62.96,78,29.438,29.430,0.142,0.106,0.075,0.122,1.248,1.248,1.248,1.248,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.1,31.7,31.7,31.7,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480299,"2024-01-04 19:52:28Z",62.96,78,29.438,29.430,0.142,0.106,0.075,0.122,1.248,1.248,1.248,1.248,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.1,31.7,31.7,31.7,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480316,"2024-01-04 19:52:45Z",62.96,78,29.438,29.430,0.142,0.106,0.075,0.122,1.248,1.248,1.248,1.248,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.1,31.7,31.7,31.7,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480333,"2024-01-04 19:53:02Z",62.96,78,29.438,29.430,0.142,0.110,0.079,0.126,1.252,1.252,1.252,1.252,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.2,31.8,31.8,31.8,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480350,"2024-01-04 19:53:19Z",62.96,78,29.438,29.430,0.142,0.110,0.079,0.126,1.252,1.252,1.252,1.252,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.2,31.8,31.8,31.8,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480367,"2024-01-04 19:53:36Z",62.96,78,29.438,29.430,0.142,0.110,0.079,0.126,1.252,1.252,1.252,1.252,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.2,31.8,31.8,31.8,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480384,"2024-01-04 19:53:53Z",62.96,78,29.438,29.430,0.142,0.110,0.079,0.126,1.252,1.252,1.252,1.252,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.2,31.8,31.8,31.8,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480401,"2024-01-04 19:54:10Z",62.96,78,29.441,29.433,0.142,0.110,0.079,0.126,1.252,1.252,1.252,1.252,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.2,31.8,31.8,31.8,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480418,"2024-01-04 19:54:27Z",62.96,78,29.441,29.433,0.142,0.110,0.079,0.126,1.252,1.252,1.252,1.252,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.2,31.8,31.8,31.8,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480435,"2024-01-04 19:54:44Z",62.96,78,29.441,29.433,0.165,0.114,0.083,0.130,1.256,1.256,1.256,1.256,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.3,31.9,31.9,31.9,4.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480452,"2024-01-04 19:55:01Z",62.96,78,29.441,29.433,0.118,0.114,0.083,0.130,1.256,1.256,1.256,1.256,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.3,31.9,31.9,31.9,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480469,"2024-01-04 19:55:18Z",62.96,78,29.441,29.433,0.118,0.114,0.083,0.130,1.256,1.256,1.256,1.256,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.3,31.9,31.9,31.9,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480486,"2024-01-04 19:55:35Z",62.96,78,29.441,29.433,0.118,0.114,0.083,0.130,1.256,1.256,1.256,1.256,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.3,31.9,31.9,31.9,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480503,"2024-01-04 19:55:52Z",62.96,78,29.441,29.433,0.118,0.114,0.083,0.130,1.256,1.256,1.256,1.256,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.3,31.9,31.9,31.9,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480520,"2024-01-04 19:56:09Z",62.96,78,29.441,29.433,0.142,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480537,"2024-01-04 19:56:26Z",62.96,78,29.441,29.433,0.142,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480554,"2024-01-04 19:56:43Z",62.96,78,29.441,29.433,0.142,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480571,"2024-01-04 19:57:00Z",62.96,78,29.438,29.430,0.118,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480588,"2024-01-04 19:57:17Z",62.96,78,29.438,29.430,0.118,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480605,"2024-01-04 19:57:34Z",62.96,78,29.438,29.430,0.118,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480622,"2024-01-04 19:57:51Z",62.96,78,29.438,29.430,0.118,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480639,"2024-01-04 19:58:08Z",62.96,78,29.441,29.433,0.118,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480656,"2024-01-04 19:58:25Z",62.96,78,29.441,29.433,0.118,0.118,0.087,0.134,1.260,1.260,1.260,1.260,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.4,32,32,32,3,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480673,"2024-01-04 19:58:42Z",62.96,78,29.441,29.433,0.142,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480690,"2024-01-04 19:58:59Z",62.96,78,29.438,29.430,0.142,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3.61,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480707,"2024-01-04 19:59:16Z",62.96,78,29.438,29.430,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480724,"2024-01-04 19:59:33Z",62.96,78,29.438,29.430,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480741,"2024-01-04 19:59:50Z",62.96,78,29.438,29.430,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480758,"2024-01-04 20:00:07Z",62.96,78,29.433,29.424,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480775,"2024-01-04 20:00:24Z",62.96,78,29.433,29.424,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480792,"2024-01-04 20:00:41Z",62.96,78,29.433,29.424,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480809,"2024-01-04 20:00:58Z",62.96,77,29.438,29.430,0.118,0.122,0.091,0.138,1.264,1.264,1.264,1.264,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.51,32.11,32.11,32.11,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480826,"2024-01-04 20:01:15Z",62.96,77,29.438,29.430,0.118,0.126,0.094,0.142,1.268,1.268,1.268,1.268,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.61,32.21,32.21,32.21,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480843,"2024-01-04 20:01:32Z",62.96,77,29.438,29.430,0.118,0.126,0.094,0.142,1.268,1.268,1.268,1.268,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.61,32.21,32.21,32.21,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480860,"2024-01-04 20:01:49Z",62.96,77,29.438,29.430,0.118,0.126,0.094,0.142,1.268,1.268,1.268,1.268,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.61,32.21,32.21,32.21,3,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480877,"2024-01-04 20:02:06Z",62.96,77,29.436,29.427,0.094,0.126,0.094,0.142,1.268,1.268,1.268,1.268,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.61,32.21,32.21,32.21,2.39,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480894,"2024-01-04 20:02:23Z",62.96,77,29.436,29.427,0.094,0.126,0.094,0.142,1.268,1.268,1.268,1.268,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.61,32.21,32.21,32.21,2.39,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,480911,"2024-01-04 20:02:40Z",62.96,77,29.436,29.427,0.094,0.126,0.094,0.142,1.268,1.268,1.268,1.268,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,3.61,32.21,32.21,32.21,2.39,996.51,996.82
