PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329874,"2022-11-29 22:36:30Z",63.86,79,30.218,30.209,42.08,99,18,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329891,"2022-11-29 22:36:47Z",63.86,79,30.218,30.209,42.08,99,4,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329908,"2022-11-29 22:37:04Z",63.86,79,30.215,30.206,42.08,99,5,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329925,"2022-11-29 22:37:21Z",63.86,79,30.215,30.206,42.08,99,32,1.57,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329942,"2022-11-29 22:37:38Z",63.86,79,30.215,30.206,42.08,99,41,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329959,"2022-11-29 22:37:55Z",63.86,79,30.215,30.206,42.08,99,352,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329976,"2022-11-29 22:38:12Z",63.86,79,30.215,30.206,42.08,99,16,1.57,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,329993,"2022-11-29 22:38:29Z",63.86,79,30.215,30.206,42.08,99,8,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330010,"2022-11-29 22:38:46Z",63.86,79,30.215,30.206,42.08,99,24,1.57,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330027,"2022-11-29 22:39:03Z",63.86,79,30.215,30.206,42.08,99,21,2.24,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,3.6,1,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330044,"2022-11-29 22:39:20Z",63.86,79,30.215,30.206,42.08,99,13,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,3.23,0.9,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330061,"2022-11-29 22:39:37Z",63.86,79,30.215,30.206,42.08,99,357,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.88,0.8,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330078,"2022-11-29 22:39:54Z",63.86,79,30.215,30.206,42.08,99,14,2.01,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,3.23,0.9,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330095,"2022-11-29 22:40:11Z",63.86,79,30.215,30.206,42.08,99,24,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.88,0.8,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330112,"2022-11-29 22:40:28Z",63.86,79,30.215,30.206,42.08,99,16,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330129,"2022-11-29 22:40:45Z",63.86,79,30.215,30.206,42.08,99,39,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,0,0,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330146,"2022-11-29 22:41:02Z",63.86,79,30.215,30.206,42.08,99,11,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330163,"2022-11-29 22:41:19Z",63.86,79,30.215,30.206,42.08,99,8,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330180,"2022-11-29 22:41:36Z",63.86,79,30.215,30.206,42.08,99,23,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330197,"2022-11-29 22:41:53Z",63.86,79,30.215,30.206,42.08,99,319,1.57,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,103.0,73.8,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330214,"2022-11-29 22:42:10Z",63.86,79,30.218,30.209,42.08,99,0,1.79,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,2.88,0.8,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330231,"2022-11-29 22:42:27Z",63.86,79,30.218,30.209,42.08,99,4,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330248,"2022-11-29 22:42:44Z",63.86,79,30.218,30.209,42.08,99,6,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330265,"2022-11-29 22:43:01Z",63.86,79,30.218,30.209,42.08,99,15,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330282,"2022-11-29 22:43:18Z",63.86,79,30.221,30.212,42.08,99,5,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.16,0.6,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330299,"2022-11-29 22:43:35Z",63.86,79,30.221,30.212,42.08,99,352,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,1.8,0.5,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330316,"2022-11-29 22:43:52Z",63.86,79,30.221,30.212,42.08,99,340,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,0,0,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330333,"2022-11-29 22:44:09Z",63.86,79,30.221,30.212,42.08,99,28,0.00,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,0,0,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330350,"2022-11-29 22:44:26Z",63.86,79,30.221,30.212,42.08,99,3,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330367,"2022-11-29 22:44:43Z",63.86,79,30.221,30.212,42.08,99,5,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,0,0,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330384,"2022-11-29 22:45:00Z",63.86,79,30.221,30.212,42.08,99,30,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330401,"2022-11-29 22:45:17Z",63.86,79,30.215,30.206,42.08,99,359,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330418,"2022-11-29 22:45:34Z",63.86,79,30.215,30.206,42.08,99,4,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,0,0,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330435,"2022-11-29 22:45:51Z",63.86,79,30.215,30.206,42.08,99,349,1.79,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330452,"2022-11-29 22:46:08Z",63.86,79,30.218,30.209,42.08,99,22,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,3.23,0.9,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330469,"2022-11-29 22:46:25Z",63.86,79,30.218,30.209,42.08,99,6,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,0,0,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330486,"2022-11-29 22:46:42Z",63.86,79,30.218,30.209,42.08,99,52,1.79,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.88,0.8,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330503,"2022-11-29 22:46:59Z",63.86,79,30.218,30.209,42.08,99,43,1.34,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330520,"2022-11-29 22:47:16Z",63.86,79,30.218,30.209,42.08,99,22,1.57,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330537,"2022-11-29 22:47:33Z",63.86,79,30.218,30.209,42.08,99,5,1.12,3.13,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.04,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330554,"2022-11-29 22:47:50Z",63.86,79,30.218,30.209,42.08,99,32,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330571,"2022-11-29 22:48:07Z",63.86,79,30.215,30.206,42.08,99,54,1.34,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330588,"2022-11-29 22:48:24Z",63.86,79,30.215,30.206,42.08,99,5,1.12,2.91,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.68,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330605,"2022-11-29 22:48:41Z",63.86,79,30.215,30.206,42.08,99,57,1.12,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330622,"2022-11-29 22:48:58Z",63.86,79,30.215,30.206,42.08,99,356,1.34,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330639,"2022-11-29 22:49:15Z",63.86,79,30.218,30.209,42.08,99,7,1.57,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330656,"2022-11-29 22:49:32Z",63.86,79,30.218,30.209,42.08,99,10,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,4.31,0,0,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330673,"2022-11-29 22:49:49Z",63.86,79,30.218,30.209,42.08,99,29,1.57,2.24,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,3.6,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330690,"2022-11-29 22:50:06Z",63.86,79,30.218,30.209,42.08,99,29,1.34,2.24,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,3.6,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330707,"2022-11-29 22:50:23Z",63.86,79,30.218,30.209,42.08,99,12,1.79,2.24,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,3.6,2.88,0.8,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330724,"2022-11-29 22:50:40Z",63.86,79,30.218,30.209,42.08,99,346,1.34,2.24,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,3.6,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330741,"2022-11-29 22:50:57Z",63.86,79,30.218,30.209,42.08,99,28,0.00,2.46,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,3.96,0,0,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330758,"2022-11-29 22:51:14Z",63.86,79,30.215,30.206,42.08,99,352,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330775,"2022-11-29 22:51:31Z",63.86,79,30.215,30.206,42.08,99,9,2.01,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,3.23,0.9,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330792,"2022-11-29 22:51:48Z",63.86,79,30.215,30.206,42.08,99,52,0.00,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,90.0,73.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,5.6,17.7,5.76,0,0,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330809,"2022-11-29 22:52:05Z",63.86,79,30.215,30.206,42.08,99,22,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.76,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330826,"2022-11-29 22:52:22Z",63.86,79,30.215,30.206,42.08,99,49,1.34,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.76,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330843,"2022-11-29 22:52:39Z",63.86,79,30.215,30.206,42.08,99,19,1.57,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.76,2.53,0.7,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330860,"2022-11-29 22:52:56Z",63.86,79,30.215,30.206,42.08,99,27,1.12,3.58,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.76,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330877,"2022-11-29 22:53:13Z",63.86,79,30.218,30.209,42.08,99,358,1.12,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,4.31,1.8,0.5,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330894,"2022-11-29 22:53:30Z",63.86,79,30.218,30.209,42.08,99,15,0.00,2.68,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,4.31,0,0,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330911,"2022-11-29 22:53:47Z",63.86,79,30.218,30.209,42.08,99,53,2.24,2.46,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,3.96,3.6,1,0.2,1.3,160.4,600.71,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,330928,"2022-11-29 22:54:04Z",63.86,79,30.215,30.206,42.08,99,23,1.34,3.36,6.49,0.00,0,0.000,0.000,0.000,0.008,0.051,6.315,23.650,23.650,81.0,73.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.41,2.16,0.6,0.2,1.3,160.4,600.71,0,1022.89,1023.2
