PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456813,"2023-08-15 21:29:24Z",69.62,75,30.070,30.062,60.98,93,295,1.57,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,8.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.9,4.31,2.53,0.7,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456830,"2023-08-15 21:29:41Z",69.62,75,30.070,30.062,60.98,93,288,1.57,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,8.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.1,20.9,4.31,2.53,0.7,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456847,"2023-08-15 21:29:58Z",69.62,75,30.070,30.062,60.80,93,300,2.01,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,8.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456864,"2023-08-15 21:30:15Z",69.62,75,30.070,30.062,60.80,93,300,2.01,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,8.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456881,"2023-08-15 21:30:32Z",69.62,75,30.076,30.067,60.80,93,303,2.01,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,8.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456898,"2023-08-15 21:30:49Z",69.62,75,30.076,30.067,60.80,93,306,2.46,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.96,1.1,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456915,"2023-08-15 21:31:06Z",69.62,75,30.076,30.067,60.80,93,302,2.24,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.6,1,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456932,"2023-08-15 21:31:23Z",69.62,75,30.076,30.067,60.80,93,299,2.01,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456949,"2023-08-15 21:31:40Z",69.62,75,30.076,30.067,60.80,93,294,1.79,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,2.88,0.8,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456966,"2023-08-15 21:31:57Z",69.62,75,30.076,30.067,60.80,93,292,2.01,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,456983,"2023-08-15 21:32:14Z",69.62,75,30.076,30.067,60.80,93,285,2.01,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.68,3.23,0.9,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457000,"2023-08-15 21:32:31Z",69.62,75,30.070,30.062,60.80,93,300,2.46,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.31,3.96,1.1,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457017,"2023-08-15 21:32:48Z",69.62,75,30.070,30.062,60.80,93,305,1.79,2.68,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16,20.9,4.31,2.88,0.8,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457034,"2023-08-15 21:33:05Z",69.62,75,30.070,30.062,60.62,93,310,2.68,2.91,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.9,4.68,4.31,1.2,0,8.31,43.21,450.39,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457051,"2023-08-15 21:33:22Z",69.62,75,30.073,30.064,60.62,93,313,2.46,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.9,5.04,3.96,1.1,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457068,"2023-08-15 21:33:39Z",69.62,75,30.073,30.064,60.62,93,301,1.79,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.9,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457085,"2023-08-15 21:33:56Z",69.62,75,30.073,30.064,60.62,93,301,2.24,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.9,5.04,3.6,1,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457102,"2023-08-15 21:34:13Z",69.62,75,30.073,30.064,60.62,94,293,1.57,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.9,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457119,"2023-08-15 21:34:30Z",69.62,75,30.079,30.070,60.62,93,294,1.79,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.9,20.9,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457136,"2023-08-15 21:34:47Z",69.62,75,30.079,30.070,60.44,93,289,2.01,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,5.04,3.23,0.9,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457153,"2023-08-15 21:35:04Z",69.62,75,30.079,30.070,60.44,93,283,1.57,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457170,"2023-08-15 21:35:21Z",69.44,75,30.073,30.064,60.44,93,290,1.57,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.8,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457187,"2023-08-15 21:35:38Z",69.44,75,30.073,30.064,60.44,93,279,1.57,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.8,3.96,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457204,"2023-08-15 21:35:55Z",69.44,75,30.073,30.064,60.44,93,290,1.57,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.8,3.96,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457221,"2023-08-15 21:36:12Z",69.44,75,30.073,30.064,60.26,93,292,1.57,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.96,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457238,"2023-08-15 21:36:29Z",69.62,75,30.079,30.070,60.26,93,280,1.79,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,3.6,2.88,0.8,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457255,"2023-08-15 21:36:46Z",69.62,75,30.079,30.070,60.26,93,294,1.79,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,3.6,2.88,0.8,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457272,"2023-08-15 21:37:03Z",69.62,75,30.079,30.070,60.26,93,290,1.79,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,3.23,2.88,0.8,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457289,"2023-08-15 21:37:20Z",69.44,75,30.076,30.067,60.26,93,294,2.01,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.6,3.23,0.9,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457306,"2023-08-15 21:37:37Z",69.44,75,30.076,30.067,60.08,93,287,1.34,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,3.96,2.16,0.6,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457323,"2023-08-15 21:37:54Z",69.44,75,30.076,30.067,60.08,93,299,1.79,2.46,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,3.96,2.88,0.8,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457340,"2023-08-15 21:38:11Z",69.44,75,30.076,30.067,60.08,94,286,2.46,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,3.96,1.1,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457357,"2023-08-15 21:38:28Z",69.44,75,30.076,30.067,60.08,94,288,2.24,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,3.6,1,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457374,"2023-08-15 21:38:46Z",69.44,75,30.076,30.067,60.08,94,292,1.34,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457391,"2023-08-15 21:39:03Z",69.44,75,30.076,30.067,60.08,94,295,1.34,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457408,"2023-08-15 21:39:20Z",69.44,75,30.079,30.070,60.08,94,291,1.79,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.88,0.8,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457425,"2023-08-15 21:39:37Z",69.44,75,30.079,30.070,60.08,94,298,1.34,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457442,"2023-08-15 21:39:54Z",69.44,75,30.079,30.070,60.08,93,284,1.34,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.16,0.6,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457459,"2023-08-15 21:40:11Z",69.44,75,30.079,30.070,60.08,93,294,1.57,3.13,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,5.04,2.53,0.7,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457476,"2023-08-15 21:40:28Z",69.62,75,30.076,30.067,60.08,93,276,1.34,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,11.0,8.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.9,3.6,2.16,0.6,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457493,"2023-08-15 21:40:45Z",69.62,75,30.076,30.067,59.90,94,294,1.57,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.6,2.53,0.7,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457510,"2023-08-15 21:41:02Z",69.62,75,30.076,30.067,59.90,94,290,0.00,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.9,3.6,0,0,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457527,"2023-08-15 21:41:19Z",69.44,75,30.073,30.064,59.90,94,306,1.34,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.5,20.8,3.6,2.16,0.6,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457544,"2023-08-15 21:41:36Z",69.44,75,30.073,30.064,60.08,94,304,1.12,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,3.6,1.8,0.5,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457561,"2023-08-15 21:41:53Z",69.44,75,30.073,30.064,60.08,94,333,1.57,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.6,20.8,3.6,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457578,"2023-08-15 21:42:10Z",69.44,75,30.073,30.064,60.26,94,333,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.23,0,0,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457595,"2023-08-15 21:42:27Z",69.44,75,30.073,30.064,60.26,94,322,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.23,0,0,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457612,"2023-08-15 21:42:44Z",69.44,75,30.073,30.064,60.44,94,327,0.00,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.8,3.23,0,0,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457629,"2023-08-15 21:43:01Z",69.44,75,30.073,30.064,60.44,94,330,1.12,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.8,2.88,1.8,0.5,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457646,"2023-08-15 21:43:18Z",69.62,75,30.079,30.070,60.44,94,313,0.00,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,0,0,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457663,"2023-08-15 21:43:35Z",69.62,75,30.079,30.070,60.44,94,329,0.00,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,0,0,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457680,"2023-08-15 21:43:52Z",69.62,75,30.079,30.070,60.44,94,334,0.00,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,0,0,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457697,"2023-08-15 21:44:09Z",69.62,75,30.079,30.070,60.44,95,334,0.00,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,0,0,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457714,"2023-08-15 21:44:26Z",69.62,75,30.079,30.070,60.44,95,342,1.12,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,1.8,0.5,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457731,"2023-08-15 21:44:43Z",69.62,75,30.079,30.070,60.44,95,314,1.79,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,2.88,0.8,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457748,"2023-08-15 21:45:00Z",69.62,75,30.079,30.070,60.44,95,302,1.12,1.79,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,2.88,1.8,0.5,0,8.31,43.21,450.39,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457765,"2023-08-15 21:45:17Z",69.62,75,30.073,30.064,60.44,95,296,1.57,2.01,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.8,20.9,3.23,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457782,"2023-08-15 21:45:34Z",69.62,75,30.073,30.064,60.26,95,314,1.34,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,3.6,2.16,0.6,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457799,"2023-08-15 21:45:51Z",69.62,75,30.073,30.064,60.26,95,298,1.57,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,3.6,2.53,0.7,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457816,"2023-08-15 21:46:08Z",69.62,75,30.073,30.064,60.26,95,311,1.79,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.9,3.6,2.88,0.8,0,8.31,43.21,450.39,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457833,"2023-08-15 21:46:25Z",69.44,75,30.076,30.067,60.26,95,298,1.79,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.6,2.88,0.8,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457850,"2023-08-15 21:46:42Z",69.44,75,30.076,30.067,60.26,95,297,1.57,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.6,2.53,0.7,0,8.31,43.21,450.39,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,457867,"2023-08-15 21:46:59Z",69.44,75,30.076,30.067,60.26,95,303,2.01,2.24,10.74,0.00,0,0.000,0.000,0.000,0.000,0.327,1.701,17.732,17.732,13.0,8.9,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,15.7,20.8,3.6,3.23,0.9,0,8.31,43.21,450.39,0,1018.19,1018.49
