PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077042,"2023-05-29 19:40:48Z",65.48,65,30.410,30.401,51.26,77,340,1.34,4.47,14.76,14.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,7.19,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077059,"2023-05-29 19:41:05Z",65.48,65,30.410,30.401,51.26,77,341,1.79,4.47,14.76,14.35,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,7.19,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077076,"2023-05-29 19:41:22Z",65.48,65,30.410,30.401,51.26,77,314,1.34,4.47,14.76,14.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,7.19,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077093,"2023-05-29 19:41:39Z",65.48,65,30.410,30.401,51.26,77,315,1.34,4.47,14.76,14.06,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,7.19,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077110,"2023-05-29 19:41:56Z",65.48,65,30.410,30.401,51.26,77,59,1.12,4.47,14.76,13.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,7.19,1.8,0.5,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077127,"2023-05-29 19:42:13Z",65.48,65,30.410,30.401,51.26,77,282,1.57,2.46,14.76,13.71,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,3.96,2.53,0.7,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077144,"2023-05-29 19:42:30Z",65.48,65,30.410,30.401,51.26,77,307,1.34,2.46,14.76,13.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.6,3.96,2.16,0.6,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077161,"2023-05-29 19:42:47Z",65.30,65,30.413,30.404,51.08,77,322,2.01,3.80,14.76,13.35,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,6.12,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077178,"2023-05-29 19:43:04Z",65.30,65,30.413,30.404,51.08,77,312,1.34,3.80,14.76,13.28,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,6.12,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077195,"2023-05-29 19:43:21Z",65.30,65,30.413,30.404,51.08,77,272,1.57,3.80,14.76,13.07,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,6.12,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077212,"2023-05-29 19:43:38Z",65.30,65,30.410,30.401,51.08,77,331,1.57,3.80,14.76,12.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,6.12,2.53,0.7,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077229,"2023-05-29 19:43:55Z",65.30,65,30.410,30.401,51.26,77,330,1.79,3.80,14.76,12.79,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,6.12,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077246,"2023-05-29 19:44:12Z",65.30,65,30.410,30.401,51.26,77,315,1.57,3.80,14.76,12.64,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,6.12,2.53,0.7,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077263,"2023-05-29 19:44:29Z",65.30,65,30.410,30.401,51.26,77,262,1.12,3.80,14.76,12.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,6.12,1.8,0.5,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077280,"2023-05-29 19:44:46Z",65.30,66,30.416,30.407,51.26,77,336,1.34,3.13,14.76,12.29,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,5.04,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077297,"2023-05-29 19:45:03Z",65.30,66,30.416,30.407,51.26,77,204,0.00,3.13,14.76,12.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,5.04,0,0,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077314,"2023-05-29 19:45:20Z",65.30,66,30.416,30.407,51.26,77,356,1.34,3.13,14.76,12.00,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,5.04,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077331,"2023-05-29 19:45:37Z",65.30,66,30.413,30.404,51.26,77,297,1.57,3.13,14.76,11.86,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.7,18.5,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077348,"2023-05-29 19:45:54Z",65.30,66,30.413,30.404,51.08,77,295,1.57,3.13,14.76,11.72,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077365,"2023-05-29 19:46:11Z",65.30,66,30.413,30.404,51.08,77,309,1.57,3.13,14.76,11.58,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077382,"2023-05-29 19:46:28Z",65.30,66,30.413,30.404,51.08,77,306,1.57,3.13,14.76,11.44,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077399,"2023-05-29 19:46:45Z",65.30,66,30.416,30.407,51.08,78,304,1.79,3.13,14.76,11.29,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,5.04,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077416,"2023-05-29 19:47:02Z",65.30,66,30.416,30.407,51.08,78,281,1.79,3.13,14.76,11.15,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,5.04,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077433,"2023-05-29 19:47:19Z",65.30,66,30.416,30.407,51.08,78,310,1.57,2.91,14.76,11.01,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,4.68,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077450,"2023-05-29 19:47:36Z",65.30,66,30.413,30.404,51.08,78,311,1.34,2.91,14.76,10.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,4.68,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077467,"2023-05-29 19:47:53Z",65.30,66,30.413,30.404,51.08,78,326,1.34,2.91,14.76,10.73,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,4.68,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077484,"2023-05-29 19:48:10Z",65.30,66,30.413,30.404,51.08,77,320,1.34,2.91,14.76,10.58,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,4.68,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077501,"2023-05-29 19:48:27Z",65.30,66,30.413,30.404,51.08,77,301,1.79,2.91,14.76,10.51,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.6,18.5,4.68,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077518,"2023-05-29 19:48:44Z",65.30,66,30.416,30.407,50.90,78,283,1.79,2.91,14.76,10.30,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077535,"2023-05-29 19:49:01Z",65.30,66,30.416,30.407,50.90,78,285,1.79,2.91,14.76,10.16,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077552,"2023-05-29 19:49:18Z",65.30,66,30.416,30.407,50.90,78,296,1.57,2.68,14.76,10.09,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.31,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077569,"2023-05-29 19:49:35Z",65.30,66,30.413,30.404,50.90,78,300,1.57,2.91,14.76,9.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077586,"2023-05-29 19:49:52Z",65.30,66,30.413,30.404,50.90,78,332,0.00,2.91,14.76,9.80,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077603,"2023-05-29 19:50:09Z",65.30,66,30.413,30.404,50.90,78,315,0.00,2.91,14.76,9.66,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077620,"2023-05-29 19:50:26Z",65.30,66,30.413,30.404,50.90,78,292,2.24,2.91,14.76,9.52,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,3.6,1,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077637,"2023-05-29 19:50:43Z",65.30,66,30.413,30.404,50.90,78,298,1.79,2.91,14.76,9.38,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.5,18.5,4.68,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077654,"2023-05-29 19:51:00Z",65.30,66,30.413,30.404,50.72,78,298,2.01,2.91,14.76,9.23,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.68,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077671,"2023-05-29 19:51:17Z",65.30,66,30.413,30.404,50.72,78,287,1.57,2.91,14.76,9.16,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.68,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077688,"2023-05-29 19:51:34Z",65.30,66,30.416,30.407,50.72,78,348,1.79,2.91,14.76,9.02,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.68,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077705,"2023-05-29 19:51:51Z",65.30,66,30.416,30.407,50.72,78,311,1.57,2.91,14.76,8.88,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.68,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077722,"2023-05-29 19:52:08Z",65.30,66,30.416,30.407,50.72,78,276,1.57,2.91,14.76,8.74,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.68,2.53,0.7,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077739,"2023-05-29 19:52:25Z",65.30,66,30.416,30.407,50.72,78,272,1.34,2.91,14.76,8.67,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.68,2.16,0.6,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077756,"2023-05-29 19:52:42Z",65.12,66,30.413,30.404,50.72,78,318,1.79,2.46,14.76,8.52,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.4,3.96,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077773,"2023-05-29 19:52:59Z",65.12,66,30.413,30.404,50.72,78,302,1.34,2.46,14.76,8.38,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.4,3.96,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077790,"2023-05-29 19:53:16Z",65.12,66,30.413,30.404,50.72,78,300,1.57,2.46,14.76,8.24,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.4,3.96,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077807,"2023-05-29 19:53:33Z",65.30,66,30.416,30.407,50.72,78,300,2.01,2.68,14.76,8.10,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.31,3.23,0.9,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077824,"2023-05-29 19:53:50Z",65.30,66,30.416,30.407,50.72,78,343,1.12,2.68,14.76,8.03,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.31,1.8,0.5,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077841,"2023-05-29 19:54:07Z",65.30,66,30.416,30.407,50.72,78,321,1.79,2.68,14.76,7.88,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.31,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077858,"2023-05-29 19:54:24Z",65.30,66,30.416,30.407,50.72,78,322,1.79,2.68,14.76,7.74,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.5,4.31,2.88,0.8,0,0,57.3,289.41,0,1029.7,1030
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077875,"2023-05-29 19:54:41Z",65.12,66,30.413,30.404,50.72,78,284,2.01,2.68,14.76,7.67,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.4,4.31,3.23,0.9,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077892,"2023-05-29 19:54:58Z",65.12,66,30.413,30.404,50.72,78,317,1.57,2.68,14.76,7.53,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.4,4.31,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077909,"2023-05-29 19:55:15Z",65.12,66,30.413,30.404,50.54,78,279,1.12,2.68,14.76,7.39,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,4.31,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077926,"2023-05-29 19:55:32Z",65.12,66,30.413,30.404,50.54,78,295,1.57,2.68,14.76,7.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,4.31,2.53,0.7,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077943,"2023-05-29 19:55:49Z",65.12,66,30.413,30.404,50.54,78,293,1.79,2.46,14.76,7.17,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,3.96,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077960,"2023-05-29 19:56:06Z",65.12,66,30.413,30.404,50.54,78,305,1.79,2.46,14.76,7.03,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,3.96,2.88,0.8,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077977,"2023-05-29 19:56:23Z",65.12,66,30.413,30.404,50.54,78,305,1.34,2.46,14.76,6.89,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,4.0,3.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,3.96,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1077994,"2023-05-29 19:56:40Z",65.12,66,30.413,30.404,50.54,78,313,1.12,2.46,14.76,6.82,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,3.96,1.8,0.5,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1078011,"2023-05-29 19:56:57Z",65.12,66,30.413,30.404,50.54,78,338,0.00,2.24,14.76,6.68,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,3.6,0,0,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1078028,"2023-05-29 19:57:14Z",65.12,66,30.413,30.404,50.54,78,326,1.34,2.24,14.76,6.61,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.6,1029.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1078045,"2023-05-29 19:57:31Z",65.12,66,30.410,30.401,50.54,78,298,1.79,2.91,14.76,6.46,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,4.68,2.88,0.8,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1078062,"2023-05-29 19:57:48Z",65.12,66,30.410,30.401,50.54,78,287,2.24,2.91,14.76,6.39,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,4.68,3.6,1,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1078079,"2023-05-29 19:58:05Z",65.12,66,30.410,30.401,50.54,78,284,1.12,2.91,14.76,6.25,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,4.68,1.8,0.5,0,0,57.3,289.41,0,1029.5,1029.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1078096,"2023-05-29 19:58:22Z",65.12,66,30.410,30.401,50.54,78,296,1.12,2.91,14.76,6.18,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,12.0,3.8,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.4,4.68,1.8,0.5,0,0,57.3,289.41,0,1029.5,1029.8
