PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12809,"2022-07-11 21:07:33Z",74.66,55,30.189,30.180,69.80,59,125,1.79,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,23.7,7.56,2.88,0.8,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12826,"2022-07-11 21:07:50Z",74.66,55,30.189,30.180,69.62,59,83,2.24,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,3.6,1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12843,"2022-07-11 21:08:07Z",74.66,55,30.189,30.180,69.62,59,106,1.57,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,2.53,0.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12860,"2022-07-11 21:08:24Z",74.66,55,30.189,30.180,69.62,59,51,1.57,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,2.53,0.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12877,"2022-07-11 21:08:41Z",74.66,54,30.180,30.171,69.62,59,75,1.79,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,2.88,0.8,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12895,"2022-07-11 21:08:59Z",74.66,54,30.180,30.171,69.62,59,111,1.34,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,2.16,0.6,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12911,"2022-07-11 21:09:15Z",74.66,54,30.180,30.171,69.62,59,137,1.79,4.47,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.19,2.88,0.8,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12928,"2022-07-11 21:09:32Z",74.66,54,30.183,30.174,69.62,59,135,1.57,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,2.53,0.7,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12945,"2022-07-11 21:09:49Z",74.66,54,30.183,30.174,69.62,59,129,1.57,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,2.53,0.7,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12962,"2022-07-11 21:10:06Z",74.66,54,30.183,30.174,69.62,59,96,0.00,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12979,"2022-07-11 21:10:23Z",74.66,54,30.183,30.174,69.62,59,103,1.79,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,2.88,0.8,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,12996,"2022-07-11 21:10:40Z",74.66,54,30.189,30.180,69.62,59,145,0.00,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13013,"2022-07-11 21:10:57Z",74.66,54,30.189,30.180,69.62,59,130,2.24,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,3.6,1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13031,"2022-07-11 21:11:15Z",74.66,54,30.189,30.180,69.62,59,108,3.36,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,5.41,1.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13047,"2022-07-11 21:11:31Z",74.66,55,30.191,30.183,69.62,59,95,1.12,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,1.8,0.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13064,"2022-07-11 21:11:48Z",74.66,55,30.191,30.183,69.62,59,55,0.00,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.92,0,0,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13082,"2022-07-11 21:12:06Z",74.66,55,30.191,30.183,69.62,59,92,0.00,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.92,0,0,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13098,"2022-07-11 21:12:22Z",74.66,55,30.191,30.183,69.62,59,121,1.12,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.92,1.8,0.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13115,"2022-07-11 21:12:39Z",74.66,54,30.189,30.180,69.62,59,111,3.13,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,5.04,1.4,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13132,"2022-07-11 21:12:56Z",74.66,54,30.189,30.180,69.62,59,149,3.13,5.14,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.27,5.04,1.4,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13150,"2022-07-11 21:13:14Z",74.66,54,30.189,30.180,69.62,59,94,3.13,5.37,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.64,5.04,1.4,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13166,"2022-07-11 21:13:30Z",74.66,55,30.189,30.180,69.62,59,98,1.57,5.37,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.64,2.53,0.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13183,"2022-07-11 21:13:47Z",74.66,55,30.189,30.180,69.62,59,148,1.79,5.37,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,8.64,2.88,0.8,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13200,"2022-07-11 21:14:04Z",74.66,55,30.189,30.180,69.62,59,131,2.91,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,4.68,1.3,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13218,"2022-07-11 21:14:22Z",74.66,55,30.189,30.180,69.62,59,138,1.57,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,2.53,0.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13235,"2022-07-11 21:14:39Z",74.66,54,30.189,30.180,69.62,59,98,3.58,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,5.76,1.6,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13252,"2022-07-11 21:14:56Z",74.66,54,30.189,30.180,69.62,59,127,1.34,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,2.16,0.6,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13268,"2022-07-11 21:15:12Z",74.66,54,30.189,30.180,69.62,59,100,2.24,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,3.6,1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13285,"2022-07-11 21:15:29Z",74.66,55,30.191,30.183,69.62,59,58,1.79,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,2.88,0.8,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13302,"2022-07-11 21:15:46Z",74.66,55,30.191,30.183,69.62,59,92,4.47,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,7.19,2,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13319,"2022-07-11 21:16:03Z",74.66,55,30.191,30.183,69.62,59,107,3.58,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,5.76,1.6,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13336,"2022-07-11 21:16:20Z",74.66,55,30.191,30.183,69.62,59,83,2.68,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,4.31,1.2,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13353,"2022-07-11 21:16:37Z",74.66,54,30.189,30.180,69.62,59,113,1.57,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,2.53,0.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13370,"2022-07-11 21:16:54Z",74.66,54,30.189,30.180,69.62,59,103,2.68,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,4.31,1.2,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13387,"2022-07-11 21:17:11Z",74.66,54,30.189,30.180,69.62,59,126,3.80,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,6.12,1.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13404,"2022-07-11 21:17:28Z",74.66,54,30.189,30.180,69.62,59,82,2.46,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,3.96,1.1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13421,"2022-07-11 21:17:45Z",74.66,54,30.191,30.183,69.62,59,93,2.91,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,4.68,1.3,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13438,"2022-07-11 21:18:02Z",74.66,54,30.191,30.183,69.62,59,148,3.80,6.49,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.44,6.12,1.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13455,"2022-07-11 21:18:19Z",74.66,54,30.191,30.183,69.62,59,162,1.12,5.82,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,9.37,1.8,0.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13472,"2022-07-11 21:18:36Z",74.66,54,30.186,30.177,69.62,59,133,2.01,5.82,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,9.37,3.23,0.9,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13489,"2022-07-11 21:18:53Z",74.66,54,30.186,30.177,69.62,59,117,3.13,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,5.04,1.4,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13506,"2022-07-11 21:19:10Z",74.66,54,30.186,30.177,69.62,59,142,2.68,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,4.31,1.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13523,"2022-07-11 21:19:27Z",74.66,54,30.186,30.177,69.62,59,113,2.68,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,3.8,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,4.31,1.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13540,"2022-07-11 21:19:44Z",74.48,54,30.189,30.180,69.62,59,73,2.46,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.8,3.96,1.1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13557,"2022-07-11 21:20:01Z",74.48,54,30.189,30.180,69.62,59,137,1.79,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.8,2.88,0.8,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13574,"2022-07-11 21:20:18Z",74.48,54,30.189,30.180,69.62,59,189,2.46,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.6,10.8,3.96,1.1,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13591,"2022-07-11 21:20:35Z",74.66,55,30.191,30.183,69.62,59,135,0.00,6.71,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,10.8,0,0,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13608,"2022-07-11 21:20:52Z",74.66,55,30.191,30.183,69.62,59,130,1.57,4.92,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.92,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13625,"2022-07-11 21:21:09Z",74.66,55,30.191,30.183,69.62,59,97,1.34,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,2.16,0.6,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13642,"2022-07-11 21:21:26Z",74.66,55,30.191,30.183,69.62,59,109,1.57,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13659,"2022-07-11 21:21:43Z",74.66,54,30.191,30.183,69.62,59,152,1.12,4.03,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13676,"2022-07-11 21:22:00Z",74.66,54,30.191,30.183,69.62,59,159,3.13,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.9,23.7,7.56,5.04,1.4,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13693,"2022-07-11 21:22:17Z",74.66,54,30.191,30.183,69.44,59,129,0.00,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.7,7.56,0,0,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13710,"2022-07-11 21:22:34Z",74.48,54,30.194,30.186,69.44,59,158,1.79,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,7.56,2.88,0.8,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13727,"2022-07-11 21:22:51Z",74.48,54,30.194,30.186,69.44,59,99,2.68,4.70,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,7.56,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13744,"2022-07-11 21:23:08Z",74.48,54,30.194,30.186,69.44,59,150,4.47,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,7.19,2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13761,"2022-07-11 21:23:25Z",74.48,54,30.194,30.186,69.44,59,164,2.68,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,4.31,1.2,0,0,1.6,223.29,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13778,"2022-07-11 21:23:42Z",74.48,55,30.191,30.183,69.44,59,114,2.01,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,3.23,0.9,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13796,"2022-07-11 21:24:00Z",74.48,55,30.191,30.183,69.44,60,63,1.57,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,3.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13812,"2022-07-11 21:24:16Z",74.48,55,30.191,30.183,69.44,60,158,1.57,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,2.53,0.7,0,0,1.6,223.29,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13829,"2022-07-11 21:24:33Z",74.48,55,30.189,30.180,69.44,59,135,1.79,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,2.88,0.8,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13846,"2022-07-11 21:24:50Z",74.48,55,30.189,30.180,69.44,60,140,1.57,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,2.53,0.7,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13863,"2022-07-11 21:25:07Z",74.48,55,30.189,30.180,69.44,60,107,1.79,6.26,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,10.07,2.88,0.8,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,13880,"2022-07-11 21:25:24Z",74.48,55,30.189,30.180,69.44,60,83,2.91,6.04,10.07,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,4.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.8,23.6,9.72,4.68,1.3,0,0,1.6,223.29,0,1022.01,1022.32
