PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528862,"2023-09-21 17:26:10Z",66.92,72,29.391,29.382,53.78,93,215,0.00,2.46,17.00,17.19,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.4,3.96,0,0,1.09,29.31,48.11,529.11,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528879,"2023-09-21 17:26:27Z",66.74,73,29.382,29.373,53.78,93,237,1.34,2.46,17.00,16.98,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.3,3.96,2.16,0.6,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528896,"2023-09-21 17:26:44Z",66.74,73,29.382,29.373,53.78,93,233,0.89,2.46,17.00,16.76,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.3,3.96,1.43,0.4,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528913,"2023-09-21 17:27:01Z",66.74,73,29.382,29.373,53.78,93,235,1.12,2.24,17.00,16.62,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.1,19.3,3.6,1.8,0.5,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528930,"2023-09-21 17:27:18Z",66.92,73,29.385,29.376,53.96,93,227,1.12,2.24,17.00,16.41,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.4,3.6,1.8,0.5,1.09,29.31,48.11,529.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528947,"2023-09-21 17:27:35Z",66.92,73,29.385,29.376,53.96,93,232,1.12,2.24,17.00,16.27,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.4,3.6,1.8,0.5,1.09,29.31,48.11,529.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528964,"2023-09-21 17:27:52Z",66.92,73,29.385,29.376,53.96,93,204,0.89,2.24,17.00,16.05,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.4,3.6,1.43,0.4,1.09,29.31,48.11,529.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528981,"2023-09-21 17:28:09Z",66.92,73,29.385,29.376,53.96,93,204,1.79,2.24,17.00,15.91,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.4,3.6,2.88,0.8,1.09,29.31,48.11,529.11,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,528998,"2023-09-21 17:28:26Z",66.74,73,29.382,29.373,53.96,93,156,0.00,2.68,17.00,15.77,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.3,4.31,0,0,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529015,"2023-09-21 17:28:43Z",66.74,73,29.382,29.373,53.96,93,213,1.79,2.68,17.00,15.56,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529032,"2023-09-21 17:29:00Z",66.74,73,29.382,29.373,53.96,93,213,2.24,3.13,17.00,15.49,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.3,5.04,3.6,1,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529049,"2023-09-21 17:29:17Z",66.92,73,29.382,29.373,53.96,93,213,2.24,3.13,17.00,15.27,0,0.000,0.878,0.035,0.043,1.154,1.894,20.831,20.831,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.4,5.04,3.6,1,1.09,29.31,48.11,529.11,0,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529066,"2023-09-21 17:29:34Z",66.92,73,29.382,29.373,53.96,93,190,1.12,3.13,17.00,15.20,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.2,19.4,5.04,1.8,0.5,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529083,"2023-09-21 17:29:51Z",66.92,73,29.382,29.373,54.14,93,204,1.12,3.13,17.00,15.06,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.4,5.04,1.8,0.5,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529100,"2023-09-21 17:30:08Z",66.92,73,29.382,29.373,54.32,93,195,0.89,3.13,17.00,14.92,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.04,1.43,0.4,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529117,"2023-09-21 17:30:25Z",66.92,73,29.382,29.373,54.32,93,188,1.57,3.13,17.00,14.78,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.04,2.53,0.7,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529134,"2023-09-21 17:30:42Z",66.92,73,29.382,29.373,54.32,93,195,2.01,3.13,17.00,14.63,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.04,3.23,0.9,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529151,"2023-09-21 17:30:59Z",66.92,73,29.382,29.373,54.32,93,199,1.57,3.13,17.00,14.56,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,4.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.04,2.53,0.7,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529168,"2023-09-21 17:31:16Z",66.92,73,29.382,29.373,54.32,93,192,1.79,3.58,17.00,14.42,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.76,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529185,"2023-09-21 17:31:33Z",66.92,73,29.382,29.373,54.14,93,186,1.34,3.58,17.00,14.28,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.4,5.76,2.16,0.6,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529202,"2023-09-21 17:31:50Z",66.92,73,29.382,29.373,54.14,93,178,1.12,3.58,17.00,14.06,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.4,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.4,5.76,1.8,0.5,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529219,"2023-09-21 17:32:07Z",66.92,73,29.382,29.373,54.14,93,216,1.12,3.58,17.00,13.92,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.3,19.4,5.76,1.8,0.5,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529236,"2023-09-21 17:32:24Z",66.92,73,29.379,29.371,54.32,93,195,0.00,3.58,17.00,13.71,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.76,0,0,1.19,29.39,48.21,529.21,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529253,"2023-09-21 17:32:41Z",66.92,73,29.379,29.371,54.32,93,216,1.12,3.58,17.00,13.50,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.76,1.8,0.5,1.19,29.39,48.21,529.21,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529270,"2023-09-21 17:32:58Z",66.92,73,29.379,29.371,54.32,93,208,1.79,3.58,17.00,13.35,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.4,19.4,5.76,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.62,994.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529287,"2023-09-21 17:33:15Z",66.92,73,29.382,29.373,54.50,93,206,2.46,4.03,17.00,13.21,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.6,5,3,868M,GW1100A,16,12.5,19.4,6.49,3.96,1.1,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529304,"2023-09-21 17:33:32Z",66.92,73,29.382,29.373,54.50,93,195,2.91,4.25,17.00,13.07,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.5,19.4,6.84,4.68,1.3,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529321,"2023-09-21 17:33:49Z",66.92,73,29.382,29.373,54.32,93,193,2.68,4.25,17.00,12.86,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.4,6.84,4.31,1.2,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529338,"2023-09-21 17:34:06Z",66.92,73,29.382,29.373,54.32,93,225,0.89,4.25,17.00,12.72,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.4,6.84,1.43,0.4,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529355,"2023-09-21 17:34:23Z",66.92,73,29.385,29.376,54.32,93,214,1.57,4.25,17.00,12.57,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.4,6.84,2.53,0.7,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529372,"2023-09-21 17:34:40Z",66.92,73,29.385,29.376,54.32,93,236,1.12,4.25,17.00,12.36,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.4,6.84,1.8,0.5,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529389,"2023-09-21 17:34:57Z",66.92,73,29.385,29.376,54.32,93,210,2.24,4.25,17.00,12.29,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.4,6.84,3.6,1,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529406,"2023-09-21 17:35:14Z",66.74,73,29.388,29.379,54.32,93,232,1.79,4.25,17.00,12.08,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.4,19.3,6.84,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529423,"2023-09-21 17:35:31Z",66.74,73,29.388,29.379,54.14,93,204,0.89,3.13,17.00,12.00,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,5.04,1.43,0.4,1.19,29.39,48.21,529.21,0.61,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529440,"2023-09-21 17:35:48Z",66.74,73,29.388,29.379,54.14,93,247,1.57,3.13,17.00,11.86,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,5.04,2.53,0.7,1.19,29.39,48.21,529.21,0.61,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529457,"2023-09-21 17:36:05Z",66.74,73,29.388,29.379,54.14,93,268,1.79,2.91,17.00,11.65,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,4.68,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.89,995.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529474,"2023-09-21 17:36:22Z",66.92,73,29.385,29.376,54.14,93,271,1.79,2.91,17.00,11.58,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,4.68,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529491,"2023-09-21 17:36:39Z",66.92,73,29.385,29.376,54.14,93,253,1.79,2.91,17.00,11.37,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,4.68,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529508,"2023-09-21 17:36:56Z",66.92,73,29.385,29.376,54.14,93,252,1.79,2.91,17.00,11.29,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,4.68,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529525,"2023-09-21 17:37:13Z",66.92,73,29.382,29.373,54.14,93,250,1.79,2.91,17.00,11.08,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,4.68,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529542,"2023-09-21 17:37:30Z",66.92,73,29.382,29.373,54.14,93,246,1.79,2.24,17.00,10.94,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,3.6,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529559,"2023-09-21 17:37:47Z",66.92,73,29.382,29.373,54.14,93,239,1.79,2.24,17.00,10.80,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,3.6,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529576,"2023-09-21 17:38:04Z",66.92,73,29.382,29.373,54.14,93,249,1.79,2.24,17.00,10.58,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.4,3.6,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.68,994.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529593,"2023-09-21 17:38:21Z",66.74,73,29.385,29.376,54.14,93,240,2.01,2.24,17.00,10.44,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,3.6,3.23,0.9,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529610,"2023-09-21 17:38:38Z",66.74,73,29.385,29.376,54.14,93,246,1.79,2.46,17.00,10.30,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,3.96,2.88,0.8,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529627,"2023-09-21 17:38:55Z",66.74,73,29.385,29.376,54.14,93,247,1.57,2.46,17.00,10.16,0,0.024,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,3.96,2.53,0.7,1.19,29.39,48.21,529.21,0.61,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529644,"2023-09-21 17:39:12Z",66.74,73,29.385,29.376,54.14,93,251,1.79,2.68,17.00,9.94,0,0.000,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.3,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529661,"2023-09-21 17:39:29Z",66.74,73,29.391,29.382,53.96,93,261,2.24,2.68,17.00,9.73,0,0.000,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,3.6,1,1.19,29.39,48.21,529.21,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529678,"2023-09-21 17:39:46Z",66.74,73,29.391,29.382,53.96,93,266,1.79,2.68,17.00,9.59,0,0.000,0.882,0.039,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529696,"2023-09-21 17:40:04Z",66.74,73,29.391,29.382,53.96,93,262,1.79,2.68,17.00,9.45,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529712,"2023-09-21 17:40:20Z",66.74,73,29.385,29.376,53.96,93,254,1.79,2.68,17.00,9.31,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529729,"2023-09-21 17:40:37Z",66.74,73,29.385,29.376,53.96,93,267,2.46,2.68,17.00,9.09,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,3.96,1.1,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529746,"2023-09-21 17:40:54Z",66.74,73,29.385,29.376,53.96,93,276,2.24,2.68,17.00,8.95,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,3.6,1,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529763,"2023-09-21 17:41:11Z",66.74,73,29.385,29.376,53.96,93,268,2.46,2.68,17.00,8.81,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,7.0,18.3,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,3.96,1.1,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529780,"2023-09-21 17:41:28Z",66.74,73,29.391,29.382,53.96,93,266,1.79,2.68,17.00,8.60,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529797,"2023-09-21 17:41:45Z",66.74,73,29.391,29.382,53.96,93,262,1.12,2.68,17.00,8.45,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,1.8,0.5,1.19,29.39,48.21,529.21,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529814,"2023-09-21 17:42:02Z",66.74,73,29.391,29.382,53.96,93,268,1.12,2.68,17.00,8.31,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,1.8,0.5,1.19,29.39,48.21,529.21,0,994.99,995.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529831,"2023-09-21 17:42:19Z",66.74,73,29.385,29.376,53.96,93,257,1.79,2.68,17.00,8.17,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529848,"2023-09-21 17:42:36Z",66.74,73,29.385,29.376,53.96,93,264,1.12,2.68,17.00,7.96,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,1.8,0.5,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529865,"2023-09-21 17:42:53Z",66.74,73,29.385,29.376,53.96,94,233,1.79,2.68,17.00,7.81,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.88,0.8,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529882,"2023-09-21 17:43:10Z",66.74,73,29.385,29.376,53.96,94,224,1.57,2.68,17.00,7.67,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.3,4.31,2.53,0.7,1.19,29.39,48.21,529.21,0,994.79,995.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,529899,"2023-09-21 17:43:27Z",66.92,73,29.391,29.382,53.96,94,234,2.46,2.91,17.00,7.53,0,0.000,0.882,0.028,0.047,1.157,1.898,20.835,20.835,14.0,18.4,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,12.2,19.4,4.68,3.96,1.1,1.19,29.39,48.21,529.21,0,994.99,995.29
