PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548120,"2022-08-17 15:35:13Z",75.20,65,29.938,29.929,69.26,77,30,3.13,6.26,12.97,142.42,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,24,10.07,5.04,1.4,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548137,"2022-08-17 15:35:30Z",75.20,65,29.935,29.926,69.26,77,65,1.79,6.26,12.97,142.00,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,24,10.07,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548154,"2022-08-17 15:35:47Z",75.20,65,29.935,29.926,69.08,77,5,1.57,6.26,12.97,140.93,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,10.07,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548171,"2022-08-17 15:36:04Z",75.20,65,29.935,29.926,69.08,77,22,2.46,4.92,12.97,139.72,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.92,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548188,"2022-08-17 15:36:21Z",75.20,65,29.932,29.923,69.08,77,46,2.01,4.92,12.97,139.58,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.92,3.23,0.9,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548205,"2022-08-17 15:36:38Z",75.20,65,29.932,29.923,69.08,77,39,1.12,4.92,12.97,140.29,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.92,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548222,"2022-08-17 15:36:55Z",75.20,65,29.932,29.923,69.08,77,5,2.46,4.92,12.97,140.51,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.92,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548239,"2022-08-17 15:37:12Z",75.20,65,29.932,29.923,69.08,77,99,1.12,4.47,12.97,141.50,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.19,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548256,"2022-08-17 15:37:29Z",75.20,65,29.938,29.929,69.08,77,8,0.00,4.47,12.97,142.99,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.19,0,0,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548273,"2022-08-17 15:37:46Z",75.20,65,29.938,29.929,69.08,77,76,1.12,4.47,12.97,145.48,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.19,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548290,"2022-08-17 15:38:03Z",75.20,65,29.938,29.929,69.08,77,12,1.34,4.47,12.97,147.32,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.19,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548307,"2022-08-17 15:38:20Z",75.20,65,29.929,29.920,69.08,77,58,1.34,4.47,12.97,150.17,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.19,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548324,"2022-08-17 15:38:37Z",75.20,65,29.929,29.920,69.08,77,22,1.79,4.03,12.97,153.72,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,6.49,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548341,"2022-08-17 15:38:54Z",75.20,65,29.929,29.920,69.08,77,357,2.46,4.03,12.97,156.42,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,7.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,6.49,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548358,"2022-08-17 15:39:11Z",75.20,65,29.929,29.920,69.08,77,55,3.36,4.70,12.97,159.83,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,5.41,1.5,0.2,0.3,0.3,231.5,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548375,"2022-08-17 15:39:28Z",75.20,65,29.935,29.926,69.08,77,84,1.57,4.70,12.97,163.73,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548392,"2022-08-17 15:39:45Z",75.20,65,29.935,29.926,69.08,77,350,1.79,4.70,12.97,167.43,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548409,"2022-08-17 15:40:02Z",75.20,65,29.935,29.926,69.08,77,43,1.57,4.70,12.97,170.69,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548426,"2022-08-17 15:40:19Z",75.20,65,29.938,29.929,69.08,77,33,1.34,4.70,12.97,173.25,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548443,"2022-08-17 15:40:36Z",75.20,65,29.938,29.929,69.08,77,22,1.34,4.70,12.97,175.17,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548460,"2022-08-17 15:40:53Z",75.20,65,29.938,29.929,69.26,77,28,2.68,4.70,12.97,177.58,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,24,7.56,4.31,1.2,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548477,"2022-08-17 15:41:10Z",75.20,65,29.938,29.929,69.08,77,41,2.46,4.70,12.97,180.57,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548494,"2022-08-17 15:41:27Z",75.20,65,29.938,29.929,69.08,77,19,1.57,4.70,12.97,186.32,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,7.56,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548511,"2022-08-17 15:41:44Z",75.20,65,29.938,29.929,69.08,77,21,1.79,3.36,12.97,187.88,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,5.41,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548528,"2022-08-17 15:42:01Z",75.20,65,29.938,29.929,69.08,77,40,1.79,4.03,12.97,183.27,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,6.49,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548545,"2022-08-17 15:42:18Z",75.20,65,29.938,29.929,69.08,77,20,1.34,4.03,12.97,181.21,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,6.49,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548562,"2022-08-17 15:42:35Z",75.20,65,29.935,29.926,69.08,77,137,1.79,4.03,12.97,179.93,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,6.49,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548579,"2022-08-17 15:42:52Z",75.20,65,29.935,29.926,69.08,77,38,2.91,4.03,12.97,175.81,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,6.49,4.68,1.3,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548596,"2022-08-17 15:43:09Z",75.20,65,29.935,29.926,68.90,78,23,1.57,4.03,12.97,167.36,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.49,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548613,"2022-08-17 15:43:26Z",75.20,65,29.938,29.929,68.90,77,12,1.57,4.03,12.97,158.90,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.49,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548630,"2022-08-17 15:43:43Z",75.20,65,29.938,29.929,68.90,77,17,1.79,4.03,12.97,154.14,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.49,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548647,"2022-08-17 15:44:00Z",75.20,65,29.938,29.929,68.90,78,65,2.46,3.80,12.97,150.31,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.12,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548664,"2022-08-17 15:44:17Z",75.20,65,29.938,29.929,68.90,78,26,1.12,3.80,12.97,148.32,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.12,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548681,"2022-08-17 15:44:34Z",75.20,65,29.932,29.923,68.90,77,65,2.01,3.80,12.97,147.11,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.12,3.23,0.9,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548705,"2022-08-17 15:44:58Z",75.20,65,29.932,29.923,68.90,78,33,1.34,3.80,12.97,147.11,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,6.12,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548715,"2022-08-17 15:45:08Z",75.20,65,29.932,29.923,68.90,78,12,2.46,5.59,12.97,146.61,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,9,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548732,"2022-08-17 15:45:25Z",75.20,65,29.938,29.929,68.72,78,21,1.57,5.82,12.97,146.76,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548749,"2022-08-17 15:45:42Z",75.20,65,29.938,29.929,68.72,78,18,1.57,5.82,12.97,147.61,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548766,"2022-08-17 15:45:59Z",75.20,65,29.938,29.929,68.72,78,7,1.57,5.82,12.97,148.75,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548783,"2022-08-17 15:46:16Z",75.20,65,29.938,29.929,68.72,78,23,1.34,5.82,12.97,149.38,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,9.37,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548800,"2022-08-17 15:46:33Z",75.20,65,29.932,29.923,68.90,78,35,0.00,5.82,12.97,150.09,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,9.37,0,0,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548817,"2022-08-17 15:46:50Z",75.20,65,29.932,29.923,68.90,78,351,1.79,5.82,12.97,150.95,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,9.37,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548834,"2022-08-17 15:47:07Z",75.20,65,29.932,29.923,68.90,78,49,1.12,5.82,12.97,152.37,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,9.37,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548851,"2022-08-17 15:47:24Z",75.02,65,29.938,29.929,68.72,78,27,0.00,5.82,12.97,151.23,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,9.37,0,0,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548868,"2022-08-17 15:47:41Z",75.02,65,29.938,29.929,68.72,78,96,1.79,3.36,12.97,148.39,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.41,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548885,"2022-08-17 15:47:58Z",75.02,65,29.938,29.929,68.72,78,314,1.57,4.25,12.97,143.49,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548902,"2022-08-17 15:48:15Z",75.02,65,29.938,29.929,68.72,78,19,2.01,4.25,12.97,139.87,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,3.23,0.9,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548919,"2022-08-17 15:48:32Z",75.02,65,29.940,29.932,68.72,78,23,1.79,4.25,12.97,137.24,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,2.88,0.8,0.2,0.3,0.3,231.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548936,"2022-08-17 15:48:49Z",75.02,65,29.940,29.932,68.72,78,333,0.00,4.25,12.97,136.88,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,0,0,0.2,0.3,0.3,231.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548953,"2022-08-17 15:49:06Z",75.02,65,29.940,29.932,68.72,78,42,2.24,4.25,12.97,138.02,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,3.6,1,0.2,0.3,0.3,231.5,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548970,"2022-08-17 15:49:23Z",75.02,65,29.943,29.935,68.72,78,30,2.24,4.25,12.97,139.87,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,3.6,1,0.2,0.3,0.3,231.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,548987,"2022-08-17 15:49:40Z",75.02,65,29.943,29.935,68.72,78,42,1.12,4.25,12.97,141.78,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549004,"2022-08-17 15:49:57Z",75.02,65,29.943,29.935,68.72,78,28,0.00,4.25,12.97,145.12,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.2,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,6.84,0,0,0.2,0.3,0.3,231.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549021,"2022-08-17 15:50:14Z",75.02,65,29.943,29.935,68.72,78,78,1.57,2.91,12.97,148.89,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,4.68,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549038,"2022-08-17 15:50:31Z",75.02,65,29.938,29.929,68.72,78,60,1.12,3.58,12.97,151.30,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.76,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549055,"2022-08-17 15:50:48Z",75.02,65,29.938,29.929,68.72,78,3,2.01,3.58,12.97,151.80,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.76,3.23,0.9,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549072,"2022-08-17 15:51:05Z",75.02,65,29.938,29.929,68.72,78,139,1.34,3.58,12.97,149.67,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.76,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549089,"2022-08-17 15:51:22Z",75.02,65,29.938,29.929,68.72,78,6,1.57,3.58,12.97,143.91,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.76,2.53,0.7,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549106,"2022-08-17 15:51:39Z",75.02,65,29.938,29.929,68.72,78,15,2.46,3.58,12.97,138.30,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.76,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549123,"2022-08-17 15:51:56Z",75.02,65,29.938,29.929,68.72,78,344,1.12,3.58,12.97,131.63,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,5.76,1.8,0.5,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549140,"2022-08-17 15:52:13Z",75.02,65,29.938,29.929,68.72,78,64,2.46,5.59,12.97,127.36,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,9,3.96,1.1,0.2,0.3,0.3,231.5,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549157,"2022-08-17 15:52:30Z",75.02,65,29.935,29.926,68.72,78,353,0.00,5.59,12.97,120.19,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,9,0,0,0.2,0.3,0.3,231.5,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,549174,"2022-08-17 15:52:47Z",75.02,65,29.935,29.926,68.72,78,5,1.34,5.59,12.97,111.95,0,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,30.1,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,9,2.16,0.6,0.2,0.3,0.3,231.5,0,1013.41,1013.72
