PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578096,"2022-05-31 16:15:20Z",66.4,65,29.873,29.864,53.4,89,312,1.79,4.92,14.54,225.11,1,0.024,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,19.11,7.92,2.88,0.8,5.31,5.31,37.01,188.29,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578111,"2022-05-31 16:15:35Z",66.4,65,29.873,29.864,53.4,89,308,2.01,4.92,14.54,223.12,1,0.024,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,19.11,7.92,3.23,0.9,5.31,5.31,37.01,188.29,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578128,"2022-05-31 16:15:52Z",66.4,65,29.873,29.864,53.4,90,299,0.00,3.58,14.54,217.51,1,0.024,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,19.11,5.76,0,0,5.31,5.31,37.01,188.29,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578145,"2022-05-31 16:16:09Z",66.4,65,29.873,29.864,53.4,90,306,0.00,3.36,14.54,214.81,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,19.11,5.41,0,0,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578164,"2022-05-31 16:16:28Z",66.4,65,29.873,29.864,53.6,91,269,1.34,3.36,14.54,212.60,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,5.41,2.16,0.6,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578179,"2022-05-31 16:16:43Z",66.4,65,29.873,29.864,53.6,90,280,1.12,3.36,14.54,214.66,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,5.41,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578196,"2022-05-31 16:17:00Z",66.4,65,29.873,29.864,53.6,90,305,1.57,3.36,14.54,229.30,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,5.41,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578213,"2022-05-31 16:17:17Z",66.4,65,29.873,29.864,53.6,90,311,0.00,3.36,14.54,221.55,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,5.41,0,0,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578230,"2022-05-31 16:17:34Z",66.4,65,29.873,29.864,53.6,90,271,1.34,3.36,14.54,225.11,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,5.41,2.16,0.6,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578249,"2022-05-31 16:17:53Z",66.4,65,29.873,29.864,53.6,90,281,1.34,2.68,14.54,244.14,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,4.31,2.16,0.6,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578264,"2022-05-31 16:18:08Z",66.4,65,29.873,29.864,53.6,89,255,1.79,2.91,14.54,254.09,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,4.68,2.88,0.8,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578281,"2022-05-31 16:18:25Z",66.4,65,29.873,29.864,53.6,89,256,2.46,2.91,14.54,305.66,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19.11,4.68,3.96,1.1,5.31,5.31,37.01,188.29,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578298,"2022-05-31 16:18:42Z",66.4,65,29.870,29.861,53.4,87,260,3.13,3.58,14.54,346.50,1,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,19.11,5.76,5.04,1.4,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578315,"2022-05-31 16:18:59Z",66.4,65,29.870,29.861,53.4,85,273,2.46,3.58,14.54,475.15,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,19.11,5.76,3.96,1.1,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578332,"2022-05-31 16:19:16Z",66.4,65,29.870,29.861,53.2,84,243,1.57,3.58,14.54,463.85,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19.11,5.76,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578349,"2022-05-31 16:19:33Z",66.2,65,29.867,29.858,53.2,83,238,1.12,3.58,14.54,474.79,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19,5.76,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578366,"2022-05-31 16:19:50Z",66.2,65,29.867,29.858,53.2,83,220,1.12,3.58,14.54,467.12,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,19,5.76,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578385,"2022-05-31 16:20:09Z",66.2,65,29.867,29.858,53.6,82,223,1.57,3.58,14.54,475.07,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,8.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19,5.76,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578401,"2022-05-31 16:20:25Z",66.2,65,29.867,29.858,53.6,84,205,0.00,3.58,14.54,475.15,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,19,5.76,0,0,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578417,"2022-05-31 16:20:41Z",66.2,65,29.870,29.861,53.8,84,261,1.12,3.36,14.54,473.80,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.11,19,5.41,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578434,"2022-05-31 16:20:58Z",66.2,65,29.870,29.861,54.0,86,295,1.12,3.36,14.54,472.66,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.22,19,5.41,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578453,"2022-05-31 16:21:17Z",66.2,65,29.870,29.861,54.3,86,334,0.00,2.01,14.54,475.15,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19,3.23,0,0,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578470,"2022-05-31 16:21:34Z",66.2,65,29.867,29.858,54.5,85,324,1.57,2.01,14.54,474.08,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,3.23,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578485,"2022-05-31 16:21:49Z",66.2,65,29.867,29.858,54.7,83,323,1.12,2.01,14.54,471.10,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,3.23,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578506,"2022-05-31 16:22:10Z",66.2,65,29.867,29.858,54.7,83,323,1.57,2.91,14.54,465.06,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,4.68,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578519,"2022-05-31 16:22:23Z",66.2,65,29.867,29.858,54.5,83,312,0.00,3.13,14.54,457.10,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,5.04,0,0,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578536,"2022-05-31 16:22:40Z",66.2,65,29.867,29.858,54.5,85,343,1.12,3.13,14.54,451.42,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,5.04,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578553,"2022-05-31 16:22:58Z",66.2,65,29.867,29.858,54.7,87,299,1.57,3.13,14.54,446.87,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,5.04,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578570,"2022-05-31 16:23:15Z",66.2,65,29.867,29.858,55.0,86,271,1.57,3.13,14.54,446.24,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19,5.04,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578587,"2022-05-31 16:23:32Z",66.2,65,29.867,29.858,55.0,86,261,2.24,3.13,14.54,438.35,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19,5.04,3.6,1,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578604,"2022-05-31 16:23:49Z",66.2,65,29.867,29.858,55.2,82,269,0.00,3.13,14.54,395.73,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19,5.04,0,0,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578623,"2022-05-31 16:24:08Z",66.2,65,29.867,29.858,55.2,83,284,2.24,3.13,14.54,438.99,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19,5.04,3.6,1,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578638,"2022-05-31 16:24:23Z",66.2,65,29.867,29.858,55.4,83,295,1.57,3.13,14.54,449.08,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19,5.04,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578656,"2022-05-31 16:24:41Z",66.2,65,29.867,29.858,55.4,84,271,1.12,3.13,14.54,457.10,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19,5.04,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578672,"2022-05-31 16:24:57Z",66.2,65,29.867,29.858,55.6,84,299,1.12,3.13,14.54,459.02,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,19,5.04,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578690,"2022-05-31 16:25:15Z",66.2,65,29.867,29.858,55.8,84,275,2.24,2.91,14.54,465.84,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,4.68,3.6,1,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578707,"2022-05-31 16:25:32Z",66.2,65,29.864,29.855,55.8,82,289,1.57,2.91,14.54,466.20,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,4.68,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578723,"2022-05-31 16:25:48Z",66.2,65,29.864,29.855,55.8,82,292,1.57,2.68,14.54,470.53,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,4.31,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578740,"2022-05-31 16:26:05Z",66.2,65,29.864,29.855,55.8,80,326,1.79,2.68,14.54,476.21,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,4.31,2.88,0.8,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578757,"2022-05-31 16:26:22Z",66.2,65,29.864,29.855,55.8,82,296,1.12,2.68,14.54,476.42,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,4.31,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578774,"2022-05-31 16:26:39Z",66.2,65,29.870,29.861,55.8,83,307,1.34,2.68,14.54,476.50,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,4.31,2.16,0.6,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578791,"2022-05-31 16:26:56Z",66.2,65,29.870,29.861,55.9,84,300,1.79,2.68,14.54,476.57,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19,4.31,2.88,0.8,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578810,"2022-05-31 16:27:15Z",66.2,65,29.870,29.861,55.9,83,290,2.01,3.13,14.54,479.34,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19,5.04,3.23,0.9,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578825,"2022-05-31 16:27:30Z",66.2,65,29.864,29.855,55.8,82,307,2.24,3.13,14.54,483.10,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,5.04,3.6,1,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578842,"2022-05-31 16:27:47Z",66.2,65,29.864,29.855,55.8,82,286,0.00,3.13,14.54,482.75,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,5.04,0,0,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578861,"2022-05-31 16:28:06Z",66.2,65,29.864,29.855,55.8,84,278,0.00,3.13,14.54,483.95,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19,5.04,0,0,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578876,"2022-05-31 16:28:21Z",66.2,65,29.864,29.855,55.9,83,283,1.12,3.13,14.54,479.69,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19,5.04,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578893,"2022-05-31 16:28:38Z",66.0,65,29.870,29.861,55.9,81,307,1.12,3.13,14.54,481.47,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,18.89,5.04,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578910,"2022-05-31 16:28:55Z",66.0,65,29.870,29.861,56.1,81,311,1.79,3.13,14.54,477.06,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,18.89,5.04,2.88,0.8,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578928,"2022-05-31 16:29:13Z",66.0,65,29.870,29.861,56.1,81,316,2.46,3.13,14.54,477.13,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,18.89,5.04,3.96,1.1,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578946,"2022-05-31 16:29:31Z",66.2,65,29.864,29.855,56.1,81,341,1.12,3.13,14.54,473.87,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19,5.04,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578962,"2022-05-31 16:29:47Z",66.2,65,29.864,29.855,55.9,81,315,1.12,3.36,14.54,467.47,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19,5.41,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578978,"2022-05-31 16:30:03Z",66.2,65,29.864,29.855,55.9,82,274,1.34,3.36,14.54,464.35,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,5.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19,5.41,2.16,0.6,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2578995,"2022-05-31 16:30:20Z",66.2,65,29.864,29.855,55.9,82,306,2.01,3.36,14.54,461.15,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,4,868M,GW1100A,13.28,19,5.41,3.23,0.9,5.31,5.31,37.01,188.29,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579012,"2022-05-31 16:30:37Z",66.0,65,29.867,29.858,56.1,83,294,1.57,3.36,14.54,455.61,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,18.89,5.41,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579029,"2022-05-31 16:30:54Z",66.0,65,29.867,29.858,56.3,82,277,2.01,3.80,14.54,451.07,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,18.89,6.12,3.23,0.9,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579048,"2022-05-31 16:31:13Z",66.0,65,29.867,29.858,56.3,81,282,2.01,3.80,14.54,449.43,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,18.89,6.12,3.23,0.9,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579065,"2022-05-31 16:31:30Z",66.0,65,29.870,29.861,56.3,82,301,0.00,3.80,14.54,446.73,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,18.89,6.12,0,0,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579080,"2022-05-31 16:31:45Z",66.0,65,29.870,29.861,56.3,82,325,1.12,3.80,14.54,444.67,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,18.89,6.12,1.8,0.5,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579097,"2022-05-31 16:32:02Z",66.0,65,29.870,29.861,56.5,81,319,0.00,3.80,14.54,440.77,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.89,6.12,0,0,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579114,"2022-05-31 16:32:19Z",66.0,65,29.870,29.861,56.5,83,304,0.00,3.80,14.54,438.14,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,18.89,6.12,0,0,5.31,5.31,37.01,188.29,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579131,"2022-05-31 16:32:36Z",66.0,65,29.867,29.858,56.7,82,247,0.00,3.80,14.54,435.44,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,18.89,6.12,0,0,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579148,"2022-05-31 16:32:53Z",66.0,65,29.867,29.858,56.8,82,299,1.57,3.80,14.54,431.18,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,18.89,6.12,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2579165,"2022-05-31 16:33:10Z",66.0,65,29.867,29.858,57.0,82,291,1.57,2.24,14.54,428.97,2,0.000,0.209,0.114,0.209,0.209,1.457,7.413,6.0,10.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,18.89,3.6,2.53,0.7,5.31,5.31,37.01,188.29,0,1011.11,1011.41
