PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2421899,"2022-05-29 20:52:01Z",64.8,65,30.020,30.011,43.5,85,280,1.34,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.22,4.31,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2421917,"2022-05-29 20:52:19Z",64.8,65,30.020,30.011,43.5,86,269,1.34,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.22,4.31,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2421932,"2022-05-29 20:52:34Z",64.6,65,30.020,30.011,43.5,86,262,1.79,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2421949,"2022-05-29 20:52:51Z",64.6,65,30.020,30.011,43.5,86,271,1.34,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2421966,"2022-05-29 20:53:08Z",64.6,65,30.020,30.011,43.5,86,273,1.12,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2421984,"2022-05-29 20:53:26Z",64.6,65,30.020,30.011,43.5,86,277,2.01,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,3.23,0.9,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422002,"2022-05-29 20:53:44Z",64.6,65,30.020,30.011,43.5,86,269,0.00,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.39,18.11,4.31,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422017,"2022-05-29 20:53:59Z",64.6,65,30.020,30.011,43.3,86,266,1.57,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422034,"2022-05-29 20:54:16Z",64.6,65,30.020,30.011,43.3,86,276,0.00,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422051,"2022-05-29 20:54:33Z",64.6,65,30.020,30.011,43.3,86,273,1.12,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422070,"2022-05-29 20:54:52Z",64.6,65,30.020,30.011,43.3,86,273,1.79,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422085,"2022-05-29 20:55:07Z",64.6,65,30.020,30.011,43.3,86,260,1.34,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422102,"2022-05-29 20:55:24Z",64.6,65,30.020,30.011,43.3,86,295,1.57,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422119,"2022-05-29 20:55:41Z",64.6,65,30.023,30.014,43.3,86,291,1.57,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422137,"2022-05-29 20:55:59Z",64.6,65,30.023,30.014,43.3,86,281,1.34,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422153,"2022-05-29 20:56:15Z",64.6,65,30.023,30.014,43.3,86,272,1.79,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,3.96,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422170,"2022-05-29 20:56:32Z",64.6,65,30.020,30.011,43.3,86,281,2.24,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,3.6,1,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422187,"2022-05-29 20:56:49Z",64.6,65,30.020,30.011,43.3,86,284,1.57,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422204,"2022-05-29 20:57:06Z",64.6,65,30.020,30.011,43.3,87,260,0.00,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422221,"2022-05-29 20:57:23Z",64.6,65,30.020,30.011,43.3,87,256,1.79,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.31,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422245,"2022-05-29 20:57:47Z",64.6,65,30.023,30.014,43.3,87,301,0.00,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422255,"2022-05-29 20:57:57Z",64.6,65,30.023,30.014,43.3,87,266,1.79,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422272,"2022-05-29 20:58:14Z",64.6,65,30.023,30.014,43.3,87,279,0.00,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422290,"2022-05-29 20:58:32Z",64.6,65,30.029,30.020,43.3,87,276,1.12,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.28,18.11,4.68,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422306,"2022-05-29 20:58:48Z",64.6,65,30.029,30.020,43.2,87,273,1.79,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,4.68,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422323,"2022-05-29 20:59:05Z",64.6,65,30.029,30.020,43.2,87,275,1.34,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,4.68,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422341,"2022-05-29 20:59:23Z",64.6,65,30.029,30.020,43.2,87,275,1.12,2.91,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,4.68,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422358,"2022-05-29 20:59:40Z",64.6,65,30.026,30.017,43.2,87,258,1.12,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,4.31,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422374,"2022-05-29 20:59:56Z",64.6,65,30.026,30.017,43.2,87,262,1.12,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,4.31,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422391,"2022-05-29 21:00:13Z",64.6,65,30.026,30.017,43.2,87,287,1.12,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,8.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.6,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422409,"2022-05-29 21:00:31Z",64.6,65,30.023,30.014,43.2,87,269,1.12,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.22,18.11,3.6,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422425,"2022-05-29 21:00:47Z",64.6,65,30.023,30.014,43.0,87,309,1.12,2.01,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.23,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422442,"2022-05-29 21:01:04Z",64.6,65,30.023,30.014,43.0,87,294,1.12,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.6,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422461,"2022-05-29 21:01:23Z",64.6,65,30.023,30.014,43.0,88,269,1.79,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.6,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422476,"2022-05-29 21:01:38Z",64.6,65,30.020,30.011,43.0,88,275,0.00,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.6,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422493,"2022-05-29 21:01:55Z",64.6,65,30.020,30.011,43.0,88,304,0.00,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.6,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422510,"2022-05-29 21:02:12Z",64.6,65,30.020,30.011,43.0,88,285,1.12,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.6,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422527,"2022-05-29 21:02:29Z",64.6,65,30.023,30.014,43.0,88,268,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422544,"2022-05-29 21:02:46Z",64.6,65,30.023,30.014,43.0,88,261,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422561,"2022-05-29 21:03:03Z",64.6,65,30.023,30.014,43.0,88,283,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422578,"2022-05-29 21:03:20Z",64.6,65,30.023,30.014,43.0,88,283,1.12,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422595,"2022-05-29 21:03:37Z",64.6,65,30.023,30.014,43.0,88,273,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6.11,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422613,"2022-05-29 21:03:55Z",64.6,65,30.023,30.014,42.8,88,269,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422629,"2022-05-29 21:04:11Z",64.6,65,30.023,30.014,42.8,88,268,1.12,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422646,"2022-05-29 21:04:28Z",64.6,65,30.017,30.008,42.8,88,285,1.57,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422664,"2022-05-29 21:04:46Z",64.6,65,30.017,30.008,42.8,88,265,1.12,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422684,"2022-05-29 21:05:06Z",64.6,65,30.017,30.008,42.8,88,274,1.12,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422697,"2022-05-29 21:05:19Z",64.6,65,30.017,30.008,42.8,88,295,1.12,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422714,"2022-05-29 21:05:36Z",64.6,65,30.023,30.014,42.8,88,261,1.12,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,6,18.11,3.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422731,"2022-05-29 21:05:53Z",64.6,65,30.023,30.014,42.6,88,268,1.79,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,3.6,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422748,"2022-05-29 21:06:10Z",64.6,65,30.023,30.014,42.6,88,269,0.00,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,3.6,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422765,"2022-05-29 21:06:27Z",64.6,65,30.020,30.011,42.6,88,279,0.00,2.24,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,3.6,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422782,"2022-05-29 21:06:44Z",64.6,65,30.020,30.011,42.6,88,283,1.57,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,3.96,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422799,"2022-05-29 21:07:01Z",64.6,65,30.020,30.011,42.6,88,254,1.57,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,3.96,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422816,"2022-05-29 21:07:18Z",64.6,65,30.020,30.011,42.6,88,254,0.00,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,4.31,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422833,"2022-05-29 21:07:35Z",64.6,65,30.023,30.014,42.6,88,265,1.57,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,4.31,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422850,"2022-05-29 21:07:52Z",64.6,65,30.023,30.014,42.6,88,263,0.00,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,4.31,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422867,"2022-05-29 21:08:09Z",64.6,65,30.023,30.014,42.6,89,269,0.00,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.89,18.11,4.31,0,0,2.39,12.09,31.7,183.01,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422885,"2022-05-29 21:08:27Z",64.6,65,30.026,30.017,42.4,89,268,1.57,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.78,18.11,4.31,2.53,0.7,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422901,"2022-05-29 21:08:43Z",64.6,65,30.026,30.017,42.4,89,268,2.01,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.78,18.11,4.31,3.23,0.9,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422918,"2022-05-29 21:09:00Z",64.6,65,30.026,30.017,42.4,89,272,1.34,2.68,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.78,18.11,4.31,2.16,0.6,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422936,"2022-05-29 21:09:18Z",64.6,65,30.026,30.017,42.4,89,262,1.79,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.78,18.11,3.96,2.88,0.8,2.39,12.09,31.7,183.01,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422952,"2022-05-29 21:09:34Z",64.6,65,30.020,30.011,42.4,89,260,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.78,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2422972,"2022-05-29 21:09:54Z",64.6,65,30.020,30.011,42.3,89,277,0.00,2.46,16.78,0.00,0,0.000,0.091,0.000,0.094,0.476,1.248,7.205,6.0,6.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,5.72,18.11,3.96,0,0,2.39,12.09,31.7,183.01,0,1016.29,1016.59
