PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64147,"2022-10-29 20:41:15Z",65.66,86,29.911,29.902,61.34,92,122,2.24,5.14,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.7,8.27,3.6,1,3.3,17.81,66.7,436.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64164,"2022-10-29 20:41:32Z",65.66,86,29.911,29.902,61.34,92,148,2.24,5.14,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.7,8.27,3.6,1,3.3,17.81,66.7,436.6,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64181,"2022-10-29 20:41:49Z",65.48,86,29.902,29.893,61.34,92,93,2.01,5.14,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.8,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,8.27,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64205,"2022-10-29 20:42:13Z",65.48,86,29.902,29.893,61.34,92,106,1.57,5.14,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,8.27,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64215,"2022-10-29 20:42:23Z",65.48,86,29.902,29.893,61.34,92,154,2.24,5.14,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,8.27,3.6,1,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64232,"2022-10-29 20:42:40Z",65.66,86,29.905,29.896,61.34,92,121,1.79,5.14,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.7,8.27,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64249,"2022-10-29 20:42:57Z",65.66,86,29.905,29.896,61.34,92,126,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.7,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64266,"2022-10-29 20:43:14Z",65.66,86,29.905,29.896,61.34,92,143,1.34,3.80,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.7,6.12,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64283,"2022-10-29 20:43:31Z",65.66,86,29.905,29.896,61.34,92,114,2.01,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.7,7.19,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64300,"2022-10-29 20:43:48Z",65.48,86,29.899,29.890,61.34,92,128,1.34,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64317,"2022-10-29 20:44:05Z",65.48,86,29.899,29.890,61.34,92,136,1.57,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64334,"2022-10-29 20:44:22Z",65.48,86,29.899,29.890,61.34,92,114,1.57,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64351,"2022-10-29 20:44:39Z",65.48,86,29.896,29.887,61.34,92,108,0.00,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,0,0,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64368,"2022-10-29 20:44:56Z",65.48,86,29.896,29.887,61.34,92,165,2.24,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,3.6,1,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64385,"2022-10-29 20:45:13Z",65.48,86,29.896,29.887,61.34,92,111,1.57,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64402,"2022-10-29 20:45:30Z",65.48,86,29.896,29.887,61.34,92,112,2.24,4.47,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.3,18.6,7.19,3.6,1,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64419,"2022-10-29 20:45:47Z",65.66,86,29.896,29.887,61.16,92,104,1.79,3.36,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,5.41,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64436,"2022-10-29 20:46:04Z",65.66,86,29.896,29.887,61.16,92,125,1.34,3.36,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,5.41,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64453,"2022-10-29 20:46:21Z",65.66,86,29.896,29.887,61.16,92,135,1.34,3.36,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,5.41,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.09,1012.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64470,"2022-10-29 20:46:38Z",65.66,86,29.899,29.890,61.16,92,128,2.24,3.80,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.12,3.6,1,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64487,"2022-10-29 20:46:55Z",65.66,86,29.899,29.890,61.16,92,138,1.57,3.80,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.12,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64504,"2022-10-29 20:47:12Z",65.66,86,29.899,29.890,61.16,92,130,2.46,3.80,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.12,3.96,1.1,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64521,"2022-10-29 20:47:29Z",65.66,86,29.899,29.890,61.16,92,165,3.80,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,6.12,1.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64538,"2022-10-29 20:47:46Z",65.66,86,29.899,29.890,61.16,92,151,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64555,"2022-10-29 20:48:03Z",65.66,86,29.899,29.890,61.16,92,124,2.68,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,4.31,1.2,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64572,"2022-10-29 20:48:20Z",65.66,86,29.899,29.890,61.16,92,145,3.58,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,5.76,1.6,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64589,"2022-10-29 20:48:37Z",65.48,86,29.902,29.893,61.16,92,116,2.24,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,3.6,1,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64606,"2022-10-29 20:48:54Z",65.48,86,29.902,29.893,61.16,92,133,2.01,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64623,"2022-10-29 20:49:11Z",65.48,86,29.902,29.893,61.16,92,135,1.79,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64640,"2022-10-29 20:49:28Z",65.48,86,29.902,29.893,61.16,92,103,1.12,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,1.8,0.5,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64657,"2022-10-29 20:49:45Z",65.48,86,29.899,29.890,61.16,92,123,3.80,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,6.12,1.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64674,"2022-10-29 20:50:02Z",65.48,86,29.899,29.890,61.16,92,120,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64691,"2022-10-29 20:50:19Z",65.48,86,29.899,29.890,61.16,92,121,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64708,"2022-10-29 20:50:36Z",65.66,86,29.899,29.890,61.16,92,121,2.01,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64725,"2022-10-29 20:50:53Z",65.66,86,29.899,29.890,61.16,92,148,0.00,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,0,0,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64742,"2022-10-29 20:51:10Z",65.66,86,29.899,29.890,61.16,92,110,1.34,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64759,"2022-10-29 20:51:27Z",65.66,86,29.899,29.890,61.16,92,91,1.34,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.7,6.84,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64776,"2022-10-29 20:51:44Z",65.48,86,29.902,29.893,61.16,92,152,3.58,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.49,5.76,1.6,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64793,"2022-10-29 20:52:01Z",65.48,86,29.902,29.893,61.16,92,118,1.79,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.49,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64810,"2022-10-29 20:52:18Z",65.48,86,29.902,29.893,61.16,92,106,1.79,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.49,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64827,"2022-10-29 20:52:35Z",65.48,86,29.899,29.890,61.16,92,83,1.79,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.49,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64844,"2022-10-29 20:52:52Z",65.48,86,29.899,29.890,61.16,92,142,1.57,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.2,18.6,6.49,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64861,"2022-10-29 20:53:09Z",65.48,86,29.899,29.890,60.98,92,131,1.34,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.49,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64878,"2022-10-29 20:53:26Z",65.48,86,29.899,29.890,60.98,93,135,1.79,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.49,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64895,"2022-10-29 20:53:43Z",65.48,86,29.899,29.890,60.98,93,106,1.79,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64912,"2022-10-29 20:54:00Z",65.48,86,29.899,29.890,60.98,93,125,2.01,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64929,"2022-10-29 20:54:17Z",65.48,86,29.899,29.890,60.98,93,142,2.24,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,3.6,1,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64946,"2022-10-29 20:54:34Z",65.48,86,29.899,29.890,60.98,93,133,2.01,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64963,"2022-10-29 20:54:51Z",65.48,86,29.899,29.890,60.98,93,134,1.12,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,1.8,0.5,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64980,"2022-10-29 20:55:08Z",65.48,86,29.899,29.890,60.98,93,137,2.91,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,4.68,1.3,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,64997,"2022-10-29 20:55:25Z",65.48,86,29.899,29.890,60.98,93,121,1.34,3.13,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.04,2.16,0.6,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65014,"2022-10-29 20:55:42Z",65.48,86,29.899,29.890,60.98,93,140,1.79,3.58,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.76,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65031,"2022-10-29 20:55:59Z",65.48,86,29.899,29.890,60.98,93,141,1.79,3.58,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.76,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65048,"2022-10-29 20:56:16Z",65.48,86,29.899,29.890,60.98,93,98,1.57,3.58,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.76,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65065,"2022-10-29 20:56:33Z",65.48,86,29.899,29.890,60.98,93,143,2.01,3.58,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,5.76,3.23,0.9,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65082,"2022-10-29 20:56:50Z",65.48,86,29.899,29.890,60.98,93,152,3.80,4.03,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.49,6.12,1.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65099,"2022-10-29 20:57:07Z",65.48,86,29.899,29.890,60.98,93,151,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65116,"2022-10-29 20:57:24Z",65.48,86,29.899,29.890,60.98,93,149,1.79,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.84,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65133,"2022-10-29 20:57:41Z",65.48,86,29.899,29.890,60.98,93,95,1.79,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.84,2.88,0.8,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65150,"2022-10-29 20:57:58Z",65.48,86,29.899,29.890,60.98,93,109,2.24,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,27.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.84,3.6,1,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65167,"2022-10-29 20:58:15Z",65.48,86,29.899,29.890,60.98,93,162,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,29.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,65184,"2022-10-29 20:58:32Z",65.48,86,29.899,29.890,60.98,93,154,1.57,4.25,15.21,0.00,0,0.000,0.130,0.000,0.130,0.701,2.626,17.189,17.189,29.0,21.9,0,14,1666547158,3.28,1.6,4,4,868M,GW1100A,16.1,18.6,6.84,2.53,0.7,3.3,17.81,66.7,436.6,0,1012.19,1012.5
