PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137400,"2022-07-28 17:42:52Z",73.58,43,30.067,30.059,66.56,48,89,4.92,7.38,19.24,90.92,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,11.88,7.92,2.2,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137417,"2022-07-28 17:43:09Z",73.58,43,30.067,30.059,66.56,48,121,1.79,7.38,19.24,90.78,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,11.88,2.88,0.8,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137434,"2022-07-28 17:43:26Z",73.58,43,30.064,30.056,66.56,48,79,2.24,7.38,19.24,90.71,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,11.88,3.6,1,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137451,"2022-07-28 17:43:43Z",73.58,43,30.064,30.056,66.56,47,84,3.80,7.38,19.24,90.64,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,11.88,6.12,1.7,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137468,"2022-07-28 17:44:00Z",73.58,43,30.064,30.056,66.56,47,62,4.92,7.83,19.24,90.64,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,12.6,7.92,2.2,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137485,"2022-07-28 17:44:17Z",73.58,43,30.064,30.056,66.56,47,85,4.70,7.83,19.24,90.64,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,12.6,7.56,2.1,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137502,"2022-07-28 17:44:34Z",73.58,43,30.067,30.059,66.56,47,87,4.03,7.83,19.24,90.64,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,12.6,6.49,1.8,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137519,"2022-07-28 17:44:51Z",73.58,43,30.067,30.059,66.56,47,76,2.68,7.83,19.24,90.43,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,12.6,4.31,1.2,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137536,"2022-07-28 17:45:08Z",73.58,43,30.067,30.059,66.56,47,86,4.03,7.83,19.24,90.21,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23.1,12.6,6.49,1.8,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137553,"2022-07-28 17:45:25Z",73.40,43,30.070,30.062,66.56,47,81,6.04,7.83,19.24,90.00,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,9.72,2.7,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137570,"2022-07-28 17:45:42Z",73.40,43,30.070,30.062,66.56,47,100,3.80,7.83,19.24,89.86,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,6.12,1.7,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137587,"2022-07-28 17:45:59Z",73.40,43,30.070,30.062,66.56,47,103,2.46,6.49,19.24,89.72,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,10.44,3.96,1.1,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137604,"2022-07-28 17:46:16Z",73.40,43,30.070,30.062,66.74,47,102,4.47,6.49,19.24,89.57,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.44,7.19,2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137621,"2022-07-28 17:46:33Z",73.40,43,30.070,30.062,66.74,47,141,3.13,6.49,19.24,89.43,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.44,5.04,1.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137638,"2022-07-28 17:46:50Z",73.40,43,30.070,30.062,66.74,47,135,2.68,6.49,19.24,89.29,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.44,4.31,1.2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137655,"2022-07-28 17:47:07Z",73.40,43,30.070,30.062,66.74,47,78,2.68,6.26,19.24,89.22,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.07,4.31,1.2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137672,"2022-07-28 17:47:24Z",73.40,43,30.070,30.062,66.74,47,106,3.36,6.26,19.24,89.08,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.07,5.41,1.5,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137689,"2022-07-28 17:47:41Z",73.40,43,30.070,30.062,66.74,47,103,2.91,6.26,19.24,89.01,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.07,4.68,1.3,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137706,"2022-07-28 17:47:58Z",73.40,43,30.070,30.062,66.74,47,80,2.24,6.26,19.24,88.93,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.07,3.6,1,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137723,"2022-07-28 17:48:15Z",73.40,43,30.070,30.062,66.74,47,103,4.25,6.71,19.24,88.79,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.8,6.84,1.9,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137740,"2022-07-28 17:48:32Z",73.40,43,30.073,30.064,66.74,47,64,2.68,6.71,19.24,88.72,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.8,4.31,1.2,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137757,"2022-07-28 17:48:49Z",73.40,43,30.073,30.064,66.74,47,91,5.14,6.71,19.24,88.51,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.8,8.27,2.3,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137774,"2022-07-28 17:49:06Z",73.40,43,30.073,30.064,66.74,47,69,5.14,6.71,19.24,88.44,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.8,8.27,2.3,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137791,"2022-07-28 17:49:23Z",73.40,43,30.070,30.062,66.74,47,79,6.26,7.83,19.24,88.30,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,12.6,10.07,2.8,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137808,"2022-07-28 17:49:40Z",73.40,43,30.070,30.062,66.56,47,79,6.04,7.83,19.24,88.15,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,9.72,2.7,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137825,"2022-07-28 17:49:57Z",73.40,43,30.070,30.062,66.56,47,69,3.80,7.83,19.24,88.15,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,6.12,1.7,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137842,"2022-07-28 17:50:14Z",73.40,43,30.070,30.062,66.56,47,87,4.92,7.83,19.24,88.08,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,7.92,2.2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137859,"2022-07-28 17:50:31Z",73.40,43,30.070,30.062,66.56,47,120,3.36,7.83,19.24,87.94,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,5.41,1.5,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137876,"2022-07-28 17:50:48Z",73.40,43,30.070,30.062,66.56,47,108,2.01,7.83,19.24,87.73,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,3.23,0.9,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137893,"2022-07-28 17:51:05Z",73.40,43,30.070,30.062,66.56,47,105,1.79,7.83,19.24,87.66,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,2.88,0.8,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137910,"2022-07-28 17:51:22Z",73.40,43,30.073,30.064,66.56,47,104,2.24,7.83,19.24,87.58,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,12.6,3.6,1,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137927,"2022-07-28 17:51:39Z",73.40,43,30.073,30.064,66.74,47,76,4.47,7.38,19.24,87.51,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,11.88,7.19,2,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137944,"2022-07-28 17:51:56Z",73.40,43,30.073,30.064,66.74,47,56,3.58,7.38,19.24,87.51,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,11.88,5.76,1.6,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137961,"2022-07-28 17:52:13Z",73.40,43,30.073,30.064,66.74,47,97,5.59,6.71,19.24,87.44,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,10.8,9,2.5,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137978,"2022-07-28 17:52:30Z",73.40,43,30.064,30.056,66.74,47,106,3.36,7.16,19.24,87.44,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,11.52,5.41,1.5,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,137995,"2022-07-28 17:52:47Z",73.40,43,30.064,30.056,66.56,47,119,2.24,7.16,19.24,87.37,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,11.52,3.6,1,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138012,"2022-07-28 17:53:04Z",73.40,43,30.064,30.056,66.56,47,89,4.47,7.16,19.24,87.37,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,11.52,7.19,2,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138029,"2022-07-28 17:53:21Z",73.40,43,30.070,30.062,66.56,47,117,2.24,7.16,19.24,87.23,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,23,11.52,3.6,1,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138046,"2022-07-28 17:53:38Z",73.40,43,30.070,30.062,66.74,47,42,1.57,7.16,19.24,87.16,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,11.52,2.53,0.7,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138063,"2022-07-28 17:53:55Z",73.40,43,30.070,30.062,66.74,47,66,3.13,7.16,19.24,87.02,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,11.52,5.04,1.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138080,"2022-07-28 17:54:12Z",73.40,43,30.070,30.062,66.74,47,112,1.79,7.16,19.24,86.87,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,11.52,2.88,0.8,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138097,"2022-07-28 17:54:29Z",73.40,43,30.070,30.062,66.74,47,99,3.13,5.14,19.24,86.80,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,8.27,5.04,1.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138114,"2022-07-28 17:54:46Z",73.40,43,30.070,30.062,66.74,47,73,4.25,5.59,19.24,86.80,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,9,6.84,1.9,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138131,"2022-07-28 17:55:03Z",73.40,43,30.070,30.062,66.74,48,47,2.01,5.59,19.24,86.73,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,23,9,3.23,0.9,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138148,"2022-07-28 17:55:20Z",73.22,43,30.067,30.059,66.74,48,89,3.80,5.59,19.24,86.73,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,9,6.12,1.7,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138165,"2022-07-28 17:55:37Z",73.22,43,30.067,30.059,66.56,48,87,3.58,5.82,19.24,86.66,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,5.76,1.6,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138182,"2022-07-28 17:55:54Z",73.22,43,30.067,30.059,66.56,48,75,2.91,5.82,19.24,86.59,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,4.68,1.3,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138199,"2022-07-28 17:56:11Z",73.22,43,30.067,30.059,66.56,48,64,2.68,5.82,19.24,86.52,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,4.31,1.2,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138216,"2022-07-28 17:56:28Z",73.22,43,30.067,30.059,66.56,48,87,0.00,5.82,19.24,86.52,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,0,0,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138233,"2022-07-28 17:56:45Z",73.22,43,30.067,30.059,66.56,48,89,2.91,5.82,19.24,86.31,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,4.68,1.3,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138250,"2022-07-28 17:57:02Z",73.22,43,30.067,30.059,66.56,48,86,2.24,5.82,19.24,85.95,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,3.6,1,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138267,"2022-07-28 17:57:19Z",73.22,43,30.070,30.062,66.56,47,94,5.82,5.82,19.24,85.67,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,9.37,2.6,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138284,"2022-07-28 17:57:36Z",73.22,43,30.070,30.062,66.56,47,77,3.58,5.82,19.24,85.38,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,5.76,1.6,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138301,"2022-07-28 17:57:53Z",73.22,43,30.070,30.062,66.56,47,148,2.01,5.82,19.24,85.10,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,3.23,0.9,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138318,"2022-07-28 17:58:10Z",73.22,43,30.070,30.062,66.56,47,105,1.57,5.82,19.24,84.74,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.2,22.9,9.37,2.53,0.7,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138335,"2022-07-28 17:58:27Z",73.22,43,30.073,30.064,66.74,48,112,2.24,5.82,19.24,84.39,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,9.37,3.6,1,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138352,"2022-07-28 17:58:44Z",73.22,43,30.073,30.064,66.74,47,125,2.91,7.16,19.24,84.10,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,4.68,1.3,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138369,"2022-07-28 17:59:01Z",73.22,43,30.073,30.064,66.74,47,118,3.36,7.16,19.24,83.75,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,5.41,1.5,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138386,"2022-07-28 17:59:18Z",73.22,43,30.067,30.059,66.74,47,95,2.24,7.16,19.24,83.46,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,3.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,3.6,1,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138403,"2022-07-28 17:59:35Z",73.22,43,30.067,30.059,66.74,48,83,2.01,7.16,19.24,83.04,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,3.23,0.9,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138420,"2022-07-28 17:59:52Z",73.22,43,30.067,30.059,66.74,48,65,2.46,7.16,19.24,82.75,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,3.96,1.1,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138437,"2022-07-28 18:00:09Z",73.22,43,30.067,30.059,66.74,48,47,1.57,7.16,19.24,82.47,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,2.53,0.7,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,138454,"2022-07-28 18:00:26Z",73.22,43,30.070,30.062,66.74,47,69,4.47,7.16,19.24,81.97,0,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,5.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,11.52,7.19,2,0,3.91,5.51,227.2,0,1018.02,1018.29
