PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419354,"2023-06-02 18:46:13Z",64.76,64,30.265,30.256,54.32,75,305,1.79,2.68,13.87,66.35,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.5,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419371,"2023-06-02 18:46:30Z",64.76,64,30.265,30.256,54.32,75,319,0.00,2.68,13.87,64.57,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,0,0,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419388,"2023-06-02 18:46:47Z",64.76,64,30.259,30.251,54.32,75,292,1.57,2.68,13.87,64.29,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419405,"2023-06-02 18:47:04Z",64.76,64,30.259,30.251,54.32,75,290,1.57,2.68,13.87,64.64,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419422,"2023-06-02 18:47:21Z",64.76,64,30.259,30.251,54.32,75,294,1.79,2.68,13.87,66.70,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419439,"2023-06-02 18:47:38Z",64.76,64,30.259,30.251,54.32,75,287,1.79,2.46,13.87,65.07,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,3.96,2.88,0.8,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419456,"2023-06-02 18:47:55Z",64.76,64,30.259,30.251,54.32,75,301,1.34,2.46,13.87,63.93,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,3.96,2.16,0.6,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419473,"2023-06-02 18:48:12Z",64.76,64,30.259,30.251,54.32,75,306,1.34,2.46,13.87,63.50,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,3.96,2.16,0.6,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419490,"2023-06-02 18:48:29Z",64.76,64,30.259,30.251,54.32,75,315,1.79,2.46,13.87,62.87,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,3.96,2.88,0.8,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419507,"2023-06-02 18:48:46Z",64.76,64,30.259,30.251,54.32,75,313,2.01,2.46,13.87,61.94,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,3.96,3.23,0.9,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419524,"2023-06-02 18:49:03Z",64.76,64,30.259,30.251,54.32,75,286,1.79,2.68,13.87,61.59,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419541,"2023-06-02 18:49:20Z",64.76,64,30.259,30.251,54.32,75,286,1.57,2.68,13.87,61.30,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419558,"2023-06-02 18:49:37Z",64.76,64,30.259,30.251,54.32,75,298,1.79,2.68,13.87,60.73,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419575,"2023-06-02 18:49:54Z",64.76,64,30.262,30.253,54.32,75,318,1.57,2.68,13.87,61.30,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419592,"2023-06-02 18:50:11Z",64.76,64,30.262,30.253,54.32,75,304,1.57,2.68,13.87,61.80,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419609,"2023-06-02 18:50:28Z",64.76,64,30.262,30.253,54.14,75,295,1.79,2.68,13.87,61.66,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419626,"2023-06-02 18:50:45Z",64.76,64,30.262,30.253,54.32,75,300,2.24,2.91,13.87,59.81,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.68,3.6,1,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419643,"2023-06-02 18:51:02Z",64.76,64,30.262,30.253,54.32,75,297,1.79,3.58,13.87,58.82,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419660,"2023-06-02 18:51:19Z",64.76,64,30.262,30.253,54.32,75,303,1.57,3.58,13.87,58.96,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419677,"2023-06-02 18:51:36Z",64.76,64,30.262,30.253,54.32,75,303,1.79,3.58,13.87,59.17,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419694,"2023-06-02 18:51:53Z",64.76,64,30.265,30.256,54.32,75,303,1.79,3.58,13.87,59.74,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.88,0.8,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419711,"2023-06-02 18:52:10Z",64.76,64,30.265,30.256,54.32,75,302,1.57,3.58,13.87,59.81,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.53,0.7,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419728,"2023-06-02 18:52:27Z",64.76,64,30.265,30.256,54.32,75,296,1.79,3.58,13.87,59.74,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.88,0.8,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419745,"2023-06-02 18:52:44Z",64.76,64,30.262,30.253,54.32,76,301,1.79,3.58,13.87,59.88,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419762,"2023-06-02 18:53:01Z",64.76,64,30.262,30.253,54.32,76,294,1.79,2.68,13.87,59.88,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419779,"2023-06-02 18:53:18Z",64.76,64,30.262,30.253,54.32,76,275,1.57,2.68,13.87,59.38,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419796,"2023-06-02 18:53:35Z",64.76,64,30.262,30.253,54.32,76,265,1.79,2.68,13.87,58.82,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419813,"2023-06-02 18:53:52Z",64.76,64,30.265,30.256,54.32,75,314,1.57,2.68,13.87,58.46,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.53,0.7,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419830,"2023-06-02 18:54:09Z",64.76,64,30.265,30.256,54.32,75,292,1.79,2.68,13.87,58.25,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.31,2.88,0.8,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419847,"2023-06-02 18:54:26Z",64.76,64,30.265,30.256,54.14,75,308,1.57,2.24,13.87,57.75,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.6,2.53,0.7,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419864,"2023-06-02 18:54:43Z",64.76,64,30.265,30.256,54.14,76,312,1.79,2.46,13.87,57.47,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,2.88,0.8,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419881,"2023-06-02 18:55:00Z",64.76,64,30.262,30.253,54.14,76,302,1.79,2.46,13.87,57.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419898,"2023-06-02 18:55:17Z",64.76,64,30.262,30.253,54.14,76,303,2.01,2.46,13.87,56.61,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,3.23,0.9,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419915,"2023-06-02 18:55:34Z",64.76,64,30.262,30.253,54.14,76,290,1.79,2.46,13.87,56.54,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419932,"2023-06-02 18:55:51Z",64.76,64,30.262,30.253,54.14,76,300,1.79,2.46,13.87,56.05,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419949,"2023-06-02 18:56:08Z",64.76,64,30.262,30.253,54.14,76,318,1.34,2.46,13.87,55.69,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,2.16,0.6,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419966,"2023-06-02 18:56:25Z",64.76,64,30.262,30.253,54.14,76,307,3.13,3.58,13.87,54.98,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.76,5.04,1.4,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1419983,"2023-06-02 18:56:42Z",64.76,64,30.262,30.253,54.14,76,296,2.01,3.58,13.87,54.55,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.76,3.23,0.9,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420000,"2023-06-02 18:56:59Z",64.76,64,30.259,30.251,54.14,76,293,1.57,3.58,13.87,54.13,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.76,2.53,0.7,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420017,"2023-06-02 18:57:16Z",64.76,64,30.259,30.251,54.14,76,295,1.34,3.58,13.87,53.63,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.76,2.16,0.6,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420034,"2023-06-02 18:57:33Z",64.76,64,30.259,30.251,54.32,76,287,1.57,3.58,13.87,53.06,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.53,0.7,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420051,"2023-06-02 18:57:50Z",64.76,64,30.262,30.253,54.32,76,293,1.57,3.58,13.87,52.42,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420068,"2023-06-02 18:58:07Z",64.76,64,30.262,30.253,54.32,76,308,2.01,3.58,13.87,52.21,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.76,3.23,0.9,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420085,"2023-06-02 18:58:24Z",64.76,64,30.262,30.253,54.32,76,291,1.34,2.91,13.87,51.85,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,4.68,2.16,0.6,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420102,"2023-06-02 18:58:41Z",64.76,64,30.262,30.253,54.32,76,285,1.34,3.36,13.87,51.57,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.41,2.16,0.6,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420119,"2023-06-02 18:58:58Z",64.76,64,30.262,30.253,54.32,76,297,1.79,3.36,13.87,51.29,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.41,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420136,"2023-06-02 18:59:15Z",64.76,64,30.262,30.253,54.32,76,303,1.79,3.36,13.87,50.93,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.41,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420153,"2023-06-02 18:59:32Z",64.76,64,30.262,30.253,54.32,76,293,1.79,3.36,13.87,50.79,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.41,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420170,"2023-06-02 18:59:49Z",64.58,64,30.262,30.253,54.32,76,327,1.34,3.36,13.87,50.43,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.1,5.41,2.16,0.6,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420187,"2023-06-02 19:00:06Z",64.58,64,30.262,30.253,54.32,76,306,1.57,3.36,13.87,50.08,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.1,5.41,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420204,"2023-06-02 19:00:23Z",64.58,64,30.262,30.253,54.14,76,301,1.34,3.36,13.87,49.79,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.1,5.41,2.16,0.6,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420221,"2023-06-02 19:00:40Z",64.58,64,30.262,30.253,54.14,76,299,1.79,3.36,13.87,49.08,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.1,5.41,2.88,0.8,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420238,"2023-06-02 19:00:57Z",64.58,64,30.262,30.253,54.32,77,296,2.24,2.91,13.87,48.80,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.1,4.68,3.6,1,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420255,"2023-06-02 19:01:14Z",64.58,64,30.262,30.253,54.32,76,303,2.01,3.36,13.87,48.30,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.1,5.41,3.23,0.9,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420273,"2023-06-02 19:01:32Z",64.58,64,30.262,30.253,54.32,76,309,1.12,3.36,13.87,47.73,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.1,5.41,1.8,0.5,0,0.99,0,290.4,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420289,"2023-06-02 19:01:48Z",64.76,64,30.265,30.256,54.32,76,302,2.01,3.36,13.87,47.17,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.4,18.2,5.41,3.23,0.9,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420306,"2023-06-02 19:02:05Z",64.76,64,30.265,30.256,54.14,76,300,1.34,3.36,13.87,46.60,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.41,2.16,0.6,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420324,"2023-06-02 19:02:23Z",64.76,64,30.265,30.256,54.14,76,298,2.01,3.36,13.87,45.67,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.41,3.23,0.9,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420340,"2023-06-02 19:02:39Z",64.76,64,30.265,30.256,54.14,76,297,2.01,3.36,13.87,44.96,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,5.41,3.23,0.9,0,0.99,0,290.4,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420357,"2023-06-02 19:02:56Z",64.58,64,30.259,30.251,54.14,76,301,1.34,2.46,13.87,44.40,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.1,3.96,2.16,0.6,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420374,"2023-06-02 19:03:13Z",64.58,64,30.259,30.251,54.14,76,301,1.57,2.46,13.87,43.69,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.1,3.96,2.53,0.7,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420392,"2023-06-02 19:03:31Z",64.58,64,30.259,30.251,54.14,76,290,2.01,2.46,13.87,43.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.1,3.96,3.23,0.9,0,0.99,0,290.4,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1420408,"2023-06-02 19:03:47Z",64.76,64,30.262,30.253,54.14,76,289,1.57,2.46,13.87,42.69,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,6.0,3.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.3,18.2,3.96,2.53,0.7,0,0.99,0,290.4,0,1024.48,1024.79
