PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843464,"2022-06-03 17:58:13Z",69.4,58,30.118,30.109,64.2,53,34,1.79,11.18,20.80,177.87,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,17.99,2.88,0.8,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843481,"2022-06-03 17:58:30Z",69.4,58,30.118,30.109,64.2,52,74,3.13,11.18,20.80,177.73,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,17.99,5.04,1.4,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843498,"2022-06-03 17:58:47Z",69.4,58,30.118,30.109,64.2,52,70,4.70,11.18,20.80,177.02,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,17.99,7.56,2.1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843515,"2022-06-03 17:59:04Z",69.4,58,30.118,30.109,64.2,53,43,2.24,11.18,20.80,176.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,17.99,3.6,1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843533,"2022-06-03 17:59:22Z",69.4,58,30.118,30.109,64.2,53,39,2.91,11.18,20.80,175.88,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,17.99,4.68,1.3,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843549,"2022-06-03 17:59:38Z",69.4,58,30.118,30.109,64.0,52,70,5.82,11.18,20.80,175.17,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,17.99,9.37,2.6,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843566,"2022-06-03 17:59:55Z",69.4,58,30.118,30.109,64.0,53,35,2.24,11.18,20.80,174.25,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,17.99,3.6,1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843583,"2022-06-03 18:00:12Z",69.4,58,30.118,30.109,64.0,53,57,4.25,11.18,20.80,173.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,17.99,6.84,1.9,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843601,"2022-06-03 18:00:30Z",69.4,58,30.118,30.109,64.0,53,69,4.25,8.05,20.80,173.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,12.96,6.84,1.9,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843619,"2022-06-03 18:00:48Z",69.3,58,30.115,30.106,64.0,53,86,3.58,8.05,20.80,173.25,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.72,12.96,5.76,1.6,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843634,"2022-06-03 18:01:03Z",69.3,58,30.115,30.106,63.9,53,58,6.49,8.05,20.80,172.54,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.72,12.96,10.44,2.9,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843651,"2022-06-03 18:01:20Z",69.3,58,30.115,30.106,63.9,53,60,2.68,8.05,20.80,172.26,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.72,12.96,4.31,1.2,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843668,"2022-06-03 18:01:37Z",69.4,58,30.115,30.106,63.9,53,50,1.12,8.05,20.80,171.33,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,12.96,1.8,0.5,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843685,"2022-06-03 18:01:54Z",69.4,58,30.115,30.106,63.9,53,81,2.24,8.05,20.80,170.77,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,12.96,3.6,1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843702,"2022-06-03 18:02:11Z",69.4,58,30.115,30.106,64.0,53,50,1.79,8.05,20.80,169.56,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,12.96,2.88,0.8,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843719,"2022-06-03 18:02:28Z",69.4,58,30.115,30.106,64.0,54,42,1.34,8.05,20.80,169.27,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,12.96,2.16,0.6,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843736,"2022-06-03 18:02:45Z",69.4,58,30.121,30.112,64.0,53,66,4.25,8.28,20.80,168.71,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,13.33,6.84,1.9,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843753,"2022-06-03 18:03:02Z",69.4,58,30.121,30.112,64.0,52,65,2.91,8.28,20.80,167.71,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,13.33,4.68,1.3,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843770,"2022-06-03 18:03:19Z",69.4,58,30.121,30.112,64.0,53,59,3.13,8.28,20.80,166.72,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,13.33,5.04,1.4,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843788,"2022-06-03 18:03:37Z",69.4,58,30.115,30.106,64.0,53,67,1.12,8.28,20.80,165.79,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,13.33,1.8,0.5,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843805,"2022-06-03 18:03:54Z",69.4,58,30.115,30.106,64.0,53,49,2.01,8.28,20.80,165.37,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,13.33,3.23,0.9,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843821,"2022-06-03 18:04:10Z",69.4,58,30.115,30.106,64.2,53,42,2.68,8.28,20.80,164.16,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,13.33,4.31,1.2,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843838,"2022-06-03 18:04:27Z",69.4,58,30.115,30.106,64.2,53,64,3.80,8.28,20.80,163.45,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,13.33,6.12,1.7,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843855,"2022-06-03 18:04:44Z",69.4,58,30.115,30.106,64.2,53,61,2.46,5.14,20.80,162.95,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,8.27,3.96,1.1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843872,"2022-06-03 18:05:01Z",69.4,58,30.115,30.106,64.2,53,69,4.03,6.71,20.80,162.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.89,20.78,10.8,6.49,1.8,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843889,"2022-06-03 18:05:18Z",69.4,58,30.115,30.106,64.0,52,69,3.36,6.71,20.80,161.89,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,10.8,5.41,1.5,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843906,"2022-06-03 18:05:35Z",69.4,58,30.124,30.115,64.0,53,65,4.25,6.71,20.80,160.18,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.78,20.78,10.8,6.84,1.9,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843923,"2022-06-03 18:05:52Z",69.4,58,30.124,30.115,63.9,53,76,4.25,6.71,20.80,158.90,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,10.8,6.84,1.9,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843940,"2022-06-03 18:06:09Z",69.4,58,30.124,30.115,63.9,53,64,2.01,6.71,20.80,158.48,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,10.8,3.23,0.9,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843957,"2022-06-03 18:06:26Z",69.4,58,30.124,30.115,63.9,53,70,3.80,6.71,20.80,157.41,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,10.8,6.12,1.7,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843974,"2022-06-03 18:06:43Z",69.4,58,30.121,30.112,63.9,53,64,6.93,8.28,20.80,155.99,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,13.33,11.15,3.1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2843991,"2022-06-03 18:07:00Z",69.4,58,30.121,30.112,63.9,53,83,1.57,8.28,20.80,154.85,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,13.33,2.53,0.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844008,"2022-06-03 18:07:17Z",69.4,58,30.121,30.112,63.9,53,63,2.01,8.28,20.80,154.21,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.78,13.33,3.23,0.9,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844025,"2022-06-03 18:07:34Z",69.3,59,30.121,30.112,63.9,52,64,5.14,11.63,20.80,153.01,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.72,18.72,8.27,2.3,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844042,"2022-06-03 18:07:51Z",69.3,59,30.121,30.112,63.9,53,46,5.14,11.63,20.80,152.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.72,20.72,18.72,8.27,2.3,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844060,"2022-06-03 18:08:09Z",69.3,59,30.121,30.112,63.7,53,71,3.58,11.63,20.80,151.44,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,18.72,5.76,1.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844076,"2022-06-03 18:08:25Z",69.3,59,30.121,30.112,63.7,53,68,6.26,11.63,20.80,150.38,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,18.72,10.07,2.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844093,"2022-06-03 18:08:42Z",69.4,59,30.121,30.112,63.7,53,61,5.82,11.63,20.80,149.53,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,18.72,9.37,2.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844110,"2022-06-03 18:08:59Z",69.4,59,30.121,30.112,63.7,53,69,4.92,11.63,20.80,148.60,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,18.72,7.92,2.2,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844127,"2022-06-03 18:09:16Z",69.4,59,30.121,30.112,63.5,53,59,3.13,11.63,20.80,148.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,18.72,5.04,1.4,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844144,"2022-06-03 18:09:33Z",69.4,59,30.121,30.112,63.5,54,53,1.79,11.63,20.80,147.82,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,18.72,2.88,0.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844161,"2022-06-03 18:09:50Z",69.4,59,30.121,30.112,63.5,53,67,6.26,9.17,20.80,147.32,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,14.76,10.07,2.8,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844180,"2022-06-03 18:10:09Z",69.4,59,30.121,30.112,63.5,53,66,1.57,10.07,20.80,146.61,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,2.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,16.21,2.53,0.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844195,"2022-06-03 18:10:24Z",69.4,59,30.121,30.112,63.5,53,87,4.25,10.07,20.80,146.54,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,16.21,6.84,1.9,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844212,"2022-06-03 18:10:41Z",69.3,59,30.121,30.112,63.5,53,348,1.57,10.07,20.80,145.90,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.72,16.21,2.53,0.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844229,"2022-06-03 18:10:58Z",69.3,59,30.121,30.112,63.7,54,56,1.57,10.07,20.80,145.12,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,16.21,2.53,0.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844246,"2022-06-03 18:11:15Z",69.3,59,30.121,30.112,63.7,53,79,5.82,12.30,20.80,144.48,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,19.79,9.37,2.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844263,"2022-06-03 18:11:32Z",69.3,59,30.121,30.112,63.7,53,50,3.13,12.30,20.80,143.63,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,19.79,5.04,1.4,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844281,"2022-06-03 18:11:50Z",69.4,59,30.115,30.106,63.7,53,55,2.46,12.30,20.80,142.78,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,19.79,3.96,1.1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844300,"2022-06-03 18:12:09Z",69.4,59,30.115,30.106,63.7,53,41,1.57,12.30,20.80,141.71,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,19.79,2.53,0.7,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844314,"2022-06-03 18:12:23Z",69.4,59,30.115,30.106,63.7,53,47,2.46,12.30,20.80,141.64,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,19.79,3.96,1.1,0,5.31,0,188.29,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844331,"2022-06-03 18:12:40Z",69.4,59,30.121,30.112,63.7,53,55,1.57,12.30,20.80,141.22,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,19.79,2.53,0.7,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844348,"2022-06-03 18:12:57Z",69.4,59,30.121,30.112,63.7,53,52,3.13,12.30,20.80,140.58,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,19.79,5.04,1.4,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844365,"2022-06-03 18:13:14Z",69.4,59,30.121,30.112,63.7,53,72,2.24,6.26,20.80,139.87,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,10.07,3.6,1,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844383,"2022-06-03 18:13:32Z",69.4,59,30.121,30.112,63.7,53,69,3.58,6.26,20.80,138.94,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,10.07,5.76,1.6,0,5.31,0,188.29,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844401,"2022-06-03 18:13:50Z",69.4,59,30.124,30.115,63.7,54,40,2.01,6.26,20.80,138.09,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,10.07,3.23,0.9,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844416,"2022-06-03 18:14:05Z",69.4,59,30.124,30.115,63.7,54,49,1.57,6.26,20.80,137.73,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,10.07,2.53,0.7,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844433,"2022-06-03 18:14:22Z",69.4,59,30.124,30.115,63.7,53,59,7.83,8.50,20.80,137.17,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.78,13.68,12.6,3.5,0,5.31,0,188.29,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844451,"2022-06-03 18:14:40Z",69.3,59,30.118,30.109,63.7,54,54,2.46,9.17,20.80,136.31,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,14.76,3.96,1.1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844467,"2022-06-03 18:14:56Z",69.3,59,30.118,30.109,63.7,53,61,6.93,9.17,20.80,136.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.72,14.76,11.15,3.1,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844484,"2022-06-03 18:15:13Z",69.3,59,30.118,30.109,63.5,54,64,3.80,9.62,20.80,136.10,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.72,15.48,6.12,1.7,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844501,"2022-06-03 18:15:30Z",69.3,59,30.118,30.109,63.5,54,56,2.91,9.62,20.80,135.89,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.72,15.48,4.68,1.3,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844519,"2022-06-03 18:15:48Z",69.4,59,30.118,30.109,63.5,54,74,3.36,9.62,20.80,134.75,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,15.48,5.41,1.5,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844536,"2022-06-03 18:16:05Z",69.4,59,30.118,30.109,63.5,54,47,2.91,9.62,20.80,134.47,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,15.48,4.68,1.3,0,5.31,0,188.29,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2844552,"2022-06-03 18:16:21Z",69.4,59,30.118,30.109,63.5,54,71,2.24,9.62,20.80,133.69,0,0.000,0.000,0.000,0.000,0.209,0.000,7.413,4.0,20.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.78,15.48,3.6,1,0,5.31,0,188.29,0,1019.61,1019.91
