PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382651,"2024-01-03 16:44:59Z",64.04,77,29.211,29.202,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382668,"2024-01-03 16:45:16Z",64.04,77,29.211,29.202,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382685,"2024-01-03 16:45:33Z",64.04,77,29.211,29.202,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382702,"2024-01-03 16:45:50Z",64.04,77,29.211,29.202,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.89,989.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382719,"2024-01-03 16:46:07Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382736,"2024-01-03 16:46:24Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382753,"2024-01-03 16:46:41Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382770,"2024-01-03 16:46:58Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382787,"2024-01-03 16:47:15Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382804,"2024-01-03 16:47:32Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382821,"2024-01-03 16:47:49Z",64.04,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382838,"2024-01-03 16:48:06Z",64.04,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382855,"2024-01-03 16:48:23Z",64.04,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382872,"2024-01-03 16:48:40Z",64.04,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.8,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382889,"2024-01-03 16:48:57Z",64.22,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382906,"2024-01-03 16:49:14Z",64.22,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382923,"2024-01-03 16:49:31Z",64.22,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,7.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382940,"2024-01-03 16:49:48Z",64.22,77,29.214,29.205,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,988.99,989.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382957,"2024-01-03 16:50:05Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382974,"2024-01-03 16:50:22Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,382991,"2024-01-03 16:50:39Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383008,"2024-01-03 16:50:56Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383025,"2024-01-03 16:51:13Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383042,"2024-01-03 16:51:30Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383059,"2024-01-03 16:51:47Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383076,"2024-01-03 16:52:04Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383093,"2024-01-03 16:52:21Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383110,"2024-01-03 16:52:38Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383127,"2024-01-03 16:52:55Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383144,"2024-01-03 16:53:12Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383161,"2024-01-03 16:53:29Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383178,"2024-01-03 16:53:46Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383195,"2024-01-03 16:54:03Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383212,"2024-01-03 16:54:20Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383229,"2024-01-03 16:54:37Z",64.22,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383246,"2024-01-03 16:54:54Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383263,"2024-01-03 16:55:11Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383280,"2024-01-03 16:55:28Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383297,"2024-01-03 16:55:45Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383314,"2024-01-03 16:56:02Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383331,"2024-01-03 16:56:19Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383348,"2024-01-03 16:56:36Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383365,"2024-01-03 16:56:53Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383382,"2024-01-03 16:57:10Z",64.40,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383399,"2024-01-03 16:57:27Z",64.40,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383416,"2024-01-03 16:57:44Z",64.40,77,29.217,29.208,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.1,989.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383433,"2024-01-03 16:58:01Z",64.40,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383450,"2024-01-03 16:58:18Z",64.40,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383468,"2024-01-03 16:58:36Z",64.40,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383484,"2024-01-03 16:58:52Z",64.40,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383501,"2024-01-03 16:59:09Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383518,"2024-01-03 16:59:26Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383535,"2024-01-03 16:59:43Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383552,"2024-01-03 17:00:00Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383569,"2024-01-03 17:00:17Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383586,"2024-01-03 17:00:34Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383603,"2024-01-03 17:00:51Z",64.22,77,29.220,29.211,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.2,989.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383620,"2024-01-03 17:01:08Z",64.40,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383637,"2024-01-03 17:01:25Z",64.40,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383654,"2024-01-03 17:01:42Z",64.40,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383671,"2024-01-03 17:01:59Z",64.40,77,29.229,29.220,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383688,"2024-01-03 17:02:16Z",64.40,77,29.229,29.220,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383705,"2024-01-03 17:02:33Z",64.40,77,29.229,29.220,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383722,"2024-01-03 17:02:50Z",64.40,77,29.229,29.220,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,18,0,28.09,28.09,28.09,0,989.5,989.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383739,"2024-01-03 17:03:07Z",64.22,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383756,"2024-01-03 17:03:24Z",64.22,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383773,"2024-01-03 17:03:41Z",64.22,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383790,"2024-01-03 17:03:58Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383807,"2024-01-03 17:04:15Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383824,"2024-01-03 17:04:32Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383841,"2024-01-03 17:04:49Z",64.22,77,29.223,29.214,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.3,989.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383858,"2024-01-03 17:05:06Z",64.22,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383875,"2024-01-03 17:05:23Z",64.22,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383892,"2024-01-03 17:05:40Z",64.22,77,29.226,29.217,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.4,989.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383909,"2024-01-03 17:05:57Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383926,"2024-01-03 17:06:14Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383943,"2024-01-03 17:06:31Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383960,"2024-01-03 17:06:48Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383977,"2024-01-03 17:07:05Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,383994,"2024-01-03 17:07:22Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,384011,"2024-01-03 17:07:39Z",64.22,77,29.232,29.223,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,5.0,8.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.9,0,28.09,28.09,28.09,0,989.6,989.91
