PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510357,"2022-09-23 17:29:53Z",68.54,71,29.964,29.955,59.18,79,326,1.57,2.91,8.95,21.10,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,20.3,4.68,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510374,"2022-09-23 17:30:10Z",68.54,71,29.964,29.955,59.18,79,308,1.12,3.36,8.95,20.74,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,20.3,5.41,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510391,"2022-09-23 17:30:27Z",68.54,71,29.964,29.955,59.18,79,295,1.12,3.36,8.95,20.46,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,20.3,5.41,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510408,"2022-09-23 17:30:44Z",68.54,72,29.955,29.946,59.18,80,297,0.00,3.36,8.95,20.17,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,20.3,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510425,"2022-09-23 17:31:01Z",68.54,72,29.955,29.946,59.18,80,269,0.00,3.36,8.95,19.89,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,20.3,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510442,"2022-09-23 17:31:18Z",68.54,72,29.955,29.946,59.00,80,279,0.00,3.36,8.95,19.61,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510459,"2022-09-23 17:31:35Z",68.54,72,29.955,29.946,59.00,80,279,1.12,3.36,8.95,19.32,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510476,"2022-09-23 17:31:52Z",68.54,72,29.958,29.949,59.00,80,291,1.57,3.36,8.95,19.11,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510493,"2022-09-23 17:32:09Z",68.54,72,29.958,29.949,59.00,80,0,0.00,3.36,8.95,18.82,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510510,"2022-09-23 17:32:26Z",68.54,72,29.958,29.949,59.00,80,282,0.00,2.46,8.95,18.61,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,3.96,0,0,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510527,"2022-09-23 17:32:43Z",68.54,72,29.958,29.949,59.00,80,275,0.00,2.46,8.95,18.26,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,3.96,0,0,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510544,"2022-09-23 17:33:00Z",68.54,72,29.958,29.949,59.00,80,348,1.57,3.36,8.95,17.97,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510561,"2022-09-23 17:33:17Z",68.54,72,29.958,29.949,59.00,80,304,1.12,3.36,8.95,17.69,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510584,"2022-09-23 17:33:40Z",68.54,72,29.958,29.949,59.00,80,309,1.79,3.36,8.95,17.26,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,2.88,0.8,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510595,"2022-09-23 17:33:51Z",68.54,72,29.958,29.949,59.00,80,294,2.01,3.36,8.95,17.12,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510612,"2022-09-23 17:34:08Z",68.54,72,29.958,29.949,59.00,80,314,2.01,3.36,8.95,16.76,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15,20.3,5.41,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510629,"2022-09-23 17:34:25Z",68.54,72,29.958,29.949,58.82,80,317,2.46,3.36,8.95,16.55,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.41,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510646,"2022-09-23 17:34:42Z",68.54,72,29.958,29.949,58.82,80,326,1.79,3.36,8.95,16.20,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.41,2.88,0.8,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510663,"2022-09-23 17:34:59Z",68.54,72,29.958,29.949,58.82,80,304,1.57,3.36,8.95,15.77,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.41,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510680,"2022-09-23 17:35:16Z",68.54,72,29.958,29.949,58.82,80,315,0.00,3.36,8.95,15.49,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510697,"2022-09-23 17:35:33Z",68.54,72,29.958,29.949,58.82,80,275,0.00,3.36,8.95,15.13,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.3,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510714,"2022-09-23 17:35:50Z",68.36,72,29.955,29.946,58.82,80,308,1.34,3.36,8.95,14.85,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.2,5.41,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510731,"2022-09-23 17:36:07Z",68.36,72,29.955,29.946,58.82,80,269,0.00,3.36,8.95,14.49,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.2,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510748,"2022-09-23 17:36:24Z",68.36,72,29.955,29.946,58.82,81,326,2.68,3.58,8.95,14.14,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.2,5.76,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510765,"2022-09-23 17:36:41Z",68.36,72,29.955,29.946,58.82,80,330,2.24,3.58,8.95,13.85,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.9,20.2,5.76,3.6,1,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510782,"2022-09-23 17:36:58Z",68.36,72,29.955,29.946,58.64,80,302,1.57,3.58,8.95,13.57,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,5.76,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510799,"2022-09-23 17:37:15Z",68.36,72,29.955,29.946,58.64,81,290,0.00,3.58,8.95,13.35,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,5.76,0,0,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510816,"2022-09-23 17:37:32Z",68.36,72,29.955,29.946,58.64,81,279,1.34,3.58,8.95,13.07,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,5.76,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510833,"2022-09-23 17:37:49Z",68.36,72,29.964,29.955,58.64,81,325,2.46,3.58,8.95,12.86,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,5.76,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510853,"2022-09-23 17:38:09Z",68.36,72,29.964,29.955,58.64,81,303,1.34,3.58,8.95,12.50,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,5.76,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510867,"2022-09-23 17:38:23Z",68.36,72,29.964,29.955,58.64,81,299,0.00,3.36,8.95,12.36,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,5.41,0,0,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510884,"2022-09-23 17:38:40Z",68.36,72,29.964,29.955,58.64,81,320,2.91,3.80,8.95,12.15,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,6.12,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510901,"2022-09-23 17:38:57Z",68.36,72,29.958,29.949,58.64,81,322,2.68,3.80,8.95,11.86,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,6.12,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510918,"2022-09-23 17:39:14Z",68.36,72,29.958,29.949,58.64,81,317,2.01,3.80,8.95,11.65,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,6.12,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510939,"2022-09-23 17:39:35Z",68.36,72,29.958,29.949,58.64,81,308,1.34,3.80,8.95,11.29,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,6.12,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510952,"2022-09-23 17:39:48Z",68.36,72,29.961,29.952,58.64,81,328,2.91,3.80,8.95,11.15,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.8,20.2,6.12,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510969,"2022-09-23 17:40:05Z",68.36,72,29.961,29.952,58.46,81,310,1.12,3.80,8.95,10.94,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,6.12,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1510986,"2022-09-23 17:40:22Z",68.36,72,29.961,29.952,58.46,81,297,1.34,3.80,8.95,10.66,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,6.12,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511003,"2022-09-23 17:40:39Z",68.36,72,29.961,29.952,58.46,81,294,0.00,3.80,8.95,10.51,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,6.12,0,0,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511020,"2022-09-23 17:40:56Z",68.36,72,29.958,29.949,58.46,81,324,3.58,4.03,8.95,10.30,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,6.49,5.76,1.6,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511037,"2022-09-23 17:41:13Z",68.36,72,29.958,29.949,58.46,81,318,2.91,4.03,8.95,10.16,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,6.49,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511055,"2022-09-23 17:41:31Z",68.36,72,29.958,29.949,58.46,81,333,3.80,5.37,8.95,9.94,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,6.12,1.7,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511071,"2022-09-23 17:41:47Z",68.36,72,29.961,29.952,58.46,81,331,2.24,5.37,8.95,9.73,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,3.6,1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511088,"2022-09-23 17:42:04Z",68.36,72,29.961,29.952,58.46,81,310,1.12,5.37,8.95,9.59,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511105,"2022-09-23 17:42:21Z",68.36,72,29.961,29.952,58.46,81,317,2.24,5.37,8.95,9.38,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,3.6,1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511122,"2022-09-23 17:42:38Z",68.36,72,29.961,29.952,58.46,81,313,1.34,5.37,8.95,9.23,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511139,"2022-09-23 17:42:55Z",68.36,72,29.961,29.952,58.46,81,331,2.24,5.37,8.95,9.02,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,3.6,1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511156,"2022-09-23 17:43:12Z",68.36,72,29.961,29.952,58.46,81,329,3.36,5.37,8.95,8.88,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.64,5.41,1.5,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511173,"2022-09-23 17:43:29Z",68.36,72,29.961,29.952,58.46,81,316,1.57,5.14,8.95,8.67,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.27,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511190,"2022-09-23 17:43:46Z",68.36,72,29.961,29.952,58.46,81,288,1.12,5.14,8.95,8.45,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.7,20.2,8.27,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511207,"2022-09-23 17:44:03Z",68.36,72,29.961,29.952,58.28,81,290,1.34,5.14,8.95,8.31,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,8.27,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511224,"2022-09-23 17:44:20Z",68.36,72,29.961,29.952,58.28,81,296,1.12,5.14,8.95,8.17,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,8.27,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511241,"2022-09-23 17:44:37Z",68.36,72,29.961,29.952,58.28,81,316,2.91,5.14,8.95,8.03,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,8.27,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511258,"2022-09-23 17:44:54Z",68.36,72,29.964,29.955,58.28,81,329,2.01,5.14,8.95,7.81,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,8.27,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511275,"2022-09-23 17:45:11Z",68.36,72,29.964,29.955,58.28,81,308,1.57,5.14,8.95,7.67,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,8.27,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511296,"2022-09-23 17:45:32Z",68.36,72,29.964,29.955,58.28,81,314,1.12,3.36,8.95,7.46,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,5.41,1.8,0.5,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511312,"2022-09-23 17:45:48Z",68.36,72,29.967,29.958,58.28,81,319,3.36,4.70,8.95,7.32,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,7.56,5.41,1.5,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511326,"2022-09-23 17:46:02Z",68.36,72,29.967,29.958,58.28,81,320,2.24,4.70,8.95,7.17,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511343,"2022-09-23 17:46:19Z",68.36,72,29.967,29.958,58.28,81,331,2.91,4.70,8.95,6.96,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,7.56,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511360,"2022-09-23 17:46:36Z",68.36,72,29.967,29.958,58.28,81,337,2.46,4.70,8.95,6.82,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,7.56,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511377,"2022-09-23 17:46:53Z",68.36,72,29.964,29.955,58.28,81,331,2.24,4.70,8.95,6.68,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1511394,"2022-09-23 17:47:10Z",68.36,72,29.964,29.955,58.28,81,316,1.34,4.70,8.95,6.46,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,40.0,38.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.6,20.2,7.56,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.39,1014.7
