PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134544,"2022-08-12 20:41:55Z",75.20,57,30.059,30.050,69.26,65,269,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,24,2.16,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134561,"2022-08-12 20:42:12Z",75.20,57,30.056,30.047,69.26,65,39,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,24,2.16,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134578,"2022-08-12 20:42:29Z",75.20,57,30.056,30.047,69.26,65,50,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.7,24,2.16,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134595,"2022-08-12 20:42:46Z",75.20,57,30.056,30.047,69.08,65,269,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134612,"2022-08-12 20:43:03Z",75.38,57,30.062,30.053,69.08,66,50,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134629,"2022-08-12 20:43:20Z",75.38,57,30.062,30.053,69.08,66,35,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134646,"2022-08-12 20:43:37Z",75.38,57,30.062,30.053,69.08,66,299,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134663,"2022-08-12 20:43:54Z",75.38,57,30.062,30.053,69.08,66,306,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134680,"2022-08-12 20:44:11Z",75.38,57,30.062,30.053,69.08,66,352,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134697,"2022-08-12 20:44:28Z",75.38,57,30.062,30.053,69.08,66,46,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134714,"2022-08-12 20:44:45Z",75.38,57,30.062,30.053,69.08,66,315,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24.1,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134731,"2022-08-12 20:45:02Z",75.20,57,30.067,30.059,69.08,66,315,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134748,"2022-08-12 20:45:19Z",75.20,57,30.067,30.059,69.08,66,325,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134765,"2022-08-12 20:45:36Z",75.20,57,30.067,30.059,69.08,66,297,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134782,"2022-08-12 20:45:53Z",75.20,57,30.067,30.059,69.08,66,295,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134799,"2022-08-12 20:46:10Z",75.20,57,30.059,30.050,69.08,66,284,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134816,"2022-08-12 20:46:27Z",75.20,57,30.059,30.050,69.08,66,284,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134833,"2022-08-12 20:46:44Z",75.20,57,30.059,30.050,69.08,66,284,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.6,24,2.16,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134850,"2022-08-12 20:47:01Z",75.20,57,30.059,30.050,68.90,66,284,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,2.16,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134867,"2022-08-12 20:47:18Z",75.20,57,30.059,30.050,68.90,66,284,0.00,1.12,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,1.8,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134884,"2022-08-12 20:47:35Z",75.20,57,30.059,30.050,68.90,66,284,0.00,1.12,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,1.8,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134901,"2022-08-12 20:47:52Z",75.20,57,30.059,30.050,68.90,66,284,0.00,1.12,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,1.8,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134918,"2022-08-12 20:48:09Z",75.02,57,30.059,30.050,68.90,67,75,1.57,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,2.53,0.7,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134935,"2022-08-12 20:48:26Z",75.02,57,30.059,30.050,68.90,66,14,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134952,"2022-08-12 20:48:43Z",75.02,57,30.059,30.050,68.90,67,25,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134969,"2022-08-12 20:49:00Z",75.02,57,30.056,30.047,68.90,66,55,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,134986,"2022-08-12 20:49:17Z",75.02,57,30.056,30.047,68.90,66,269,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135003,"2022-08-12 20:49:34Z",75.02,57,30.056,30.047,68.90,66,250,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135020,"2022-08-12 20:49:51Z",75.02,57,30.056,30.047,68.90,67,287,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,4.31,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135037,"2022-08-12 20:50:08Z",75.02,57,30.064,30.056,68.90,67,309,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,2.16,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135054,"2022-08-12 20:50:25Z",75.02,57,30.064,30.056,68.90,67,66,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,2.16,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135071,"2022-08-12 20:50:42Z",75.02,57,30.064,30.056,68.90,67,178,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,2.53,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135088,"2022-08-12 20:50:59Z",75.02,58,30.059,30.050,68.90,67,311,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135105,"2022-08-12 20:51:16Z",75.02,58,30.059,30.050,68.72,67,297,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135122,"2022-08-12 20:51:33Z",75.02,58,30.059,30.050,68.72,67,297,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135139,"2022-08-12 20:51:50Z",75.02,58,30.059,30.050,68.72,68,63,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135156,"2022-08-12 20:52:07Z",75.02,58,30.059,30.050,68.72,67,10,1.57,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,3.96,2.53,0.7,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135173,"2022-08-12 20:52:24Z",75.02,58,30.059,30.050,68.90,67,309,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135190,"2022-08-12 20:52:41Z",75.02,58,30.059,30.050,68.90,67,297,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135207,"2022-08-12 20:52:58Z",75.02,58,30.059,30.050,68.90,67,297,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135224,"2022-08-12 20:53:15Z",75.02,58,30.059,30.050,68.72,67,315,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135241,"2022-08-12 20:53:32Z",75.02,58,30.059,30.050,68.72,68,71,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135258,"2022-08-12 20:53:49Z",75.02,58,30.059,30.050,68.90,67,297,0.00,2.46,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,23.9,3.96,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135275,"2022-08-12 20:54:06Z",75.20,58,30.062,30.053,68.72,67,283,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,3.23,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135292,"2022-08-12 20:54:23Z",75.20,58,30.062,30.053,68.72,67,283,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,3.23,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135309,"2022-08-12 20:54:40Z",75.20,58,30.062,30.053,68.72,68,283,0.00,2.01,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,3.23,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135326,"2022-08-12 20:54:57Z",75.20,58,30.064,30.056,68.72,68,292,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,4.31,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135343,"2022-08-12 20:55:14Z",75.20,58,30.064,30.056,68.72,67,321,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,4.31,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135360,"2022-08-12 20:55:31Z",75.20,58,30.064,30.056,68.90,67,310,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,4.31,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135377,"2022-08-12 20:55:48Z",75.20,58,30.064,30.056,68.90,68,299,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.5,24,4.31,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135394,"2022-08-12 20:56:05Z",75.20,58,30.062,30.053,68.72,68,316,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,4.31,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135411,"2022-08-12 20:56:22Z",75.20,58,30.062,30.053,68.72,68,35,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,4.31,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135428,"2022-08-12 20:56:39Z",75.20,58,30.062,30.053,68.72,68,97,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,4.31,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135445,"2022-08-12 20:56:56Z",75.20,58,30.062,30.053,68.72,68,284,0.00,2.68,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,4.31,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135462,"2022-08-12 20:57:13Z",75.20,58,30.059,30.050,68.72,68,224,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135479,"2022-08-12 20:57:30Z",75.20,58,30.059,30.050,68.72,68,224,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135496,"2022-08-12 20:57:47Z",75.20,58,30.059,30.050,68.72,68,24,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135513,"2022-08-12 20:58:04Z",75.20,58,30.059,30.050,68.72,68,289,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135530,"2022-08-12 20:58:21Z",75.20,58,30.059,30.050,68.72,68,285,1.12,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.4,24,2.53,1.8,0.5,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135547,"2022-08-12 20:58:38Z",75.20,58,30.059,30.050,68.54,68,262,1.12,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,24,2.53,1.8,0.5,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135564,"2022-08-12 20:58:55Z",75.20,58,30.059,30.050,68.54,68,290,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,7.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,24,2.53,0,0,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135581,"2022-08-12 20:59:12Z",75.02,58,30.064,30.056,68.54,69,230,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.9,2.53,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135598,"2022-08-12 20:59:29Z",75.02,58,30.064,30.056,68.54,69,277,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.9,2.53,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135615,"2022-08-12 20:59:46Z",75.02,58,30.064,30.056,68.54,68,284,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.9,2.53,0,0,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135632,"2022-08-12 21:00:03Z",75.02,58,30.062,30.053,68.54,68,277,0.00,1.57,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.9,2.53,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,135649,"2022-08-12 21:00:20Z",75.02,58,30.062,30.053,68.54,68,290,0.00,1.34,13.42,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,6.0,23.5,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.3,23.9,2.16,0,0,0,0,0,231.19,0,1017.71,1018.02
