PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310342,"2023-09-30 18:31:05Z",66.56,77,30.183,30.174,60.44,77,218,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.53,0.7,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310359,"2023-09-30 18:31:22Z",66.56,77,30.183,30.174,60.26,77,214,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310376,"2023-09-30 18:31:39Z",66.56,77,30.180,30.171,60.26,78,230,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310393,"2023-09-30 18:31:56Z",66.56,77,30.180,30.171,60.26,78,198,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310410,"2023-09-30 18:32:13Z",66.56,77,30.180,30.171,60.26,78,205,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310427,"2023-09-30 18:32:30Z",66.56,77,30.189,30.180,60.44,78,219,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.53,0.7,0,6.3,55.7,536.7,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310444,"2023-09-30 18:32:47Z",66.56,77,30.189,30.180,60.44,78,185,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310461,"2023-09-30 18:33:04Z",66.56,77,30.189,30.180,60.44,78,177,1.12,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,3.6,1.8,0.5,0,6.3,55.7,536.7,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310478,"2023-09-30 18:33:21Z",66.56,77,30.189,30.180,60.44,77,149,1.34,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,3.6,2.16,0.6,0,6.3,55.7,536.7,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310495,"2023-09-30 18:33:38Z",66.56,77,30.186,30.177,60.26,77,128,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310512,"2023-09-30 18:33:55Z",66.56,77,30.186,30.177,60.44,77,207,1.12,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,3.6,1.8,0.5,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310529,"2023-09-30 18:34:12Z",66.56,77,30.186,30.177,60.44,78,161,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.53,0.7,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310546,"2023-09-30 18:34:29Z",66.56,77,30.183,30.174,60.44,77,212,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310563,"2023-09-30 18:34:46Z",66.56,77,30.183,30.174,60.44,77,229,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310580,"2023-09-30 18:35:03Z",66.56,77,30.183,30.174,60.44,78,208,1.12,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,1.8,0.5,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310597,"2023-09-30 18:35:20Z",66.56,77,30.183,30.174,60.44,78,243,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310614,"2023-09-30 18:35:37Z",66.56,77,30.186,30.177,60.44,78,250,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310631,"2023-09-30 18:35:54Z",66.56,77,30.186,30.177,60.44,78,225,2.24,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,3.6,1,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310648,"2023-09-30 18:36:11Z",66.56,77,30.186,30.177,60.44,78,227,1.57,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.53,0.7,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310665,"2023-09-30 18:36:28Z",66.56,77,30.186,30.177,60.44,77,238,2.01,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,3.23,0.9,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310682,"2023-09-30 18:36:45Z",66.56,77,30.186,30.177,60.44,78,250,2.01,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,3.23,0.9,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310699,"2023-09-30 18:37:02Z",66.56,77,30.186,30.177,60.44,78,237,1.79,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.2,4.68,2.88,0.8,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310716,"2023-09-30 18:37:19Z",66.56,77,30.186,30.177,60.26,78,229,2.01,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,3.23,0.9,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310733,"2023-09-30 18:37:36Z",66.56,77,30.180,30.171,60.26,78,260,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310750,"2023-09-30 18:37:53Z",66.56,77,30.180,30.171,60.26,78,288,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310767,"2023-09-30 18:38:10Z",66.56,77,30.180,30.171,60.26,78,299,1.12,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,1.8,0.5,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310784,"2023-09-30 18:38:27Z",66.56,77,30.180,30.171,60.26,78,276,2.01,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,3.23,0.9,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310801,"2023-09-30 18:38:44Z",66.56,77,30.183,30.174,60.26,78,243,1.57,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,2.53,0.7,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310818,"2023-09-30 18:39:01Z",66.56,77,30.183,30.174,60.26,78,237,1.34,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,2.16,0.6,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310835,"2023-09-30 18:39:18Z",66.56,77,30.183,30.174,60.26,78,243,1.34,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,2.16,0.6,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310852,"2023-09-30 18:39:35Z",66.56,77,30.180,30.171,60.26,78,226,0.00,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310869,"2023-09-30 18:39:52Z",66.56,77,30.180,30.171,60.26,78,244,0.00,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310887,"2023-09-30 18:40:10Z",66.56,77,30.180,30.171,60.26,78,261,0.00,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310903,"2023-09-30 18:40:26Z",66.56,77,30.180,30.171,60.26,78,253,0.00,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310920,"2023-09-30 18:40:43Z",66.56,77,30.183,30.174,60.26,78,250,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310937,"2023-09-30 18:41:00Z",66.56,77,30.183,30.174,60.26,78,247,1.12,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,4.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,1.8,0.5,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310954,"2023-09-30 18:41:17Z",66.56,77,30.183,30.174,60.26,78,230,0.00,2.01,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.23,0,0,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310971,"2023-09-30 18:41:34Z",66.56,77,30.180,30.171,60.26,78,315,0.00,2.01,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.23,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1310988,"2023-09-30 18:41:51Z",66.56,77,30.180,30.171,60.26,78,315,0.00,2.01,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.23,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311005,"2023-09-30 18:42:08Z",66.56,77,30.180,30.171,60.26,78,302,0.00,1.57,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,2.53,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311022,"2023-09-30 18:42:25Z",66.56,77,30.180,30.171,60.26,78,177,1.12,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,1.8,0.5,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311039,"2023-09-30 18:42:42Z",66.56,77,30.180,30.171,60.26,78,246,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311056,"2023-09-30 18:42:59Z",66.56,77,30.180,30.171,60.26,77,233,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311073,"2023-09-30 18:43:16Z",66.56,77,30.180,30.171,60.26,78,174,1.12,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,1.8,0.5,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311090,"2023-09-30 18:43:33Z",66.56,77,30.186,30.177,60.26,78,199,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311107,"2023-09-30 18:43:50Z",66.56,77,30.186,30.177,60.26,78,249,1.12,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,1.8,0.5,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311124,"2023-09-30 18:44:07Z",66.56,77,30.186,30.177,60.26,78,224,0.00,2.24,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.6,0,0,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311141,"2023-09-30 18:44:24Z",66.56,77,30.186,30.177,60.26,78,247,0.00,1.79,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,2.88,0,0,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311158,"2023-09-30 18:44:41Z",66.56,77,30.177,30.168,60.26,77,148,1.57,1.79,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,2.88,2.53,0.7,0,6.3,55.7,536.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311175,"2023-09-30 18:44:58Z",66.56,77,30.177,30.168,60.26,78,154,0.00,1.79,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,2.88,0,0,0,6.3,55.7,536.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311192,"2023-09-30 18:45:15Z",66.56,77,30.177,30.168,60.26,78,151,0.00,2.01,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.23,0,0,0,6.3,55.7,536.7,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311209,"2023-09-30 18:45:32Z",66.56,77,30.183,30.174,60.26,78,145,1.57,2.46,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,3.96,2.53,0.7,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311226,"2023-09-30 18:45:49Z",66.56,77,30.183,30.174,60.26,77,146,2.01,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,3.23,0.9,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311243,"2023-09-30 18:46:06Z",66.56,77,30.183,30.174,60.26,78,170,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311260,"2023-09-30 18:46:23Z",66.56,77,30.183,30.174,60.26,78,164,1.12,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,1.8,0.5,0,6.3,55.7,536.7,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311277,"2023-09-30 18:46:40Z",66.56,77,30.180,30.171,60.26,78,142,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311294,"2023-09-30 18:46:57Z",66.56,77,30.180,30.171,60.26,78,189,0.00,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,0,0,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311311,"2023-09-30 18:47:14Z",66.56,77,30.180,30.171,60.26,77,168,1.79,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,2.88,0.8,0,6.3,55.7,536.7,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311328,"2023-09-30 18:47:31Z",66.56,77,30.186,30.177,60.26,77,131,1.34,2.91,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.68,2.16,0.6,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311345,"2023-09-30 18:47:48Z",66.56,77,30.186,30.177,60.26,77,166,1.57,2.68,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,4.31,2.53,0.7,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311362,"2023-09-30 18:48:05Z",66.56,77,30.186,30.177,60.26,78,156,1.34,3.36,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,5.41,2.16,0.6,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311379,"2023-09-30 18:48:22Z",66.56,77,30.186,30.177,60.26,78,116,0.00,3.36,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,5.41,0,0,0,6.3,55.7,536.7,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1311396,"2023-09-30 18:48:39Z",66.56,77,30.183,30.174,60.26,78,47,0.00,3.36,12.75,0.00,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,2.0,8.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.2,5.41,0,0,0,6.3,55.7,536.7,0,1021.81,1022.11
