PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1420920,"2022-09-22 16:39:12Z",68.18,71,30.020,30.011,65.30,61,114,0.00,2.24,11.63,66.56,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,3.6,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1420937,"2022-09-22 16:39:29Z",68.18,71,30.020,30.011,65.30,61,169,0.00,2.24,11.63,66.20,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,3.6,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1420954,"2022-09-22 16:39:46Z",68.18,71,30.017,30.008,65.30,61,179,1.12,2.46,11.63,65.85,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,3.96,1.8,0.5,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1420971,"2022-09-22 16:40:03Z",68.18,71,30.017,30.008,65.30,61,173,1.79,3.13,11.63,65.64,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,5.04,2.88,0.8,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1420988,"2022-09-22 16:40:20Z",68.18,71,30.017,30.008,65.30,61,131,1.34,3.13,11.63,65.21,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,5.04,2.16,0.6,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421005,"2022-09-22 16:40:37Z",68.18,71,30.017,30.008,65.30,61,156,1.79,3.13,11.63,65.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,5.04,2.88,0.8,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421022,"2022-09-22 16:40:54Z",68.18,71,30.023,30.014,65.30,61,157,1.34,3.13,11.63,64.64,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,5.04,2.16,0.6,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421039,"2022-09-22 16:41:11Z",68.18,71,30.023,30.014,65.30,61,169,1.79,3.80,11.63,64.36,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.5,20.1,6.12,2.88,0.8,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421056,"2022-09-22 16:41:28Z",68.18,71,30.023,30.014,65.12,61,156,2.46,3.80,11.63,64.00,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.4,20.1,6.12,3.96,1.1,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421073,"2022-09-22 16:41:45Z",68.18,71,30.023,30.014,65.12,61,147,0.00,3.80,11.63,63.65,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.4,20.1,6.12,0,0,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421090,"2022-09-22 16:42:02Z",68.18,71,30.023,30.014,65.12,61,150,0.00,3.80,11.63,63.43,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.4,20.1,6.12,0,0,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421108,"2022-09-22 16:42:20Z",68.18,71,30.023,30.014,65.12,61,167,2.91,3.80,11.63,63.08,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.4,20.1,6.12,4.68,1.3,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421124,"2022-09-22 16:42:36Z",68.18,71,30.023,30.014,65.12,61,183,1.34,4.25,11.63,62.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,6.84,2.16,0.6,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421141,"2022-09-22 16:42:53Z",68.18,71,30.023,30.014,65.12,61,169,1.57,4.25,11.63,62.44,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,6.84,2.53,0.7,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421158,"2022-09-22 16:43:10Z",68.18,71,30.023,30.014,65.12,61,141,1.12,4.25,11.63,62.15,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,6.84,1.8,0.5,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421175,"2022-09-22 16:43:27Z",68.18,71,30.023,30.014,65.12,61,160,1.34,4.25,11.63,61.66,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,6.84,2.16,0.6,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421192,"2022-09-22 16:43:44Z",68.18,71,30.023,30.014,65.12,61,183,2.24,4.25,11.63,61.37,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,6.84,3.6,1,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421209,"2022-09-22 16:44:01Z",68.18,71,30.023,30.014,65.12,61,158,1.34,4.25,11.63,61.02,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,6.84,2.16,0.6,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421226,"2022-09-22 16:44:18Z",68.18,71,30.023,30.014,65.12,62,180,0.00,3.13,11.63,60.59,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,5.04,0,0,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421243,"2022-09-22 16:44:35Z",68.18,71,30.023,30.014,65.12,62,149,0.00,3.13,11.63,60.31,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,5.04,0,0,0,0,33.71,330.91,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421260,"2022-09-22 16:44:52Z",68.18,71,30.017,30.008,65.12,62,122,1.79,3.13,11.63,59.81,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.4,20.1,5.04,2.88,0.8,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421277,"2022-09-22 16:45:09Z",68.18,71,30.017,30.008,64.94,61,128,2.24,3.13,11.63,59.53,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,5.04,3.6,1,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421295,"2022-09-22 16:45:27Z",68.18,71,30.017,30.008,64.94,62,152,2.46,3.80,11.63,59.03,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,3.96,1.1,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421311,"2022-09-22 16:45:43Z",68.18,71,30.020,30.011,64.94,62,140,1.57,3.80,11.63,58.60,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,2.53,0.7,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421328,"2022-09-22 16:46:00Z",68.18,71,30.020,30.011,64.94,62,130,0.00,3.80,11.63,58.18,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421345,"2022-09-22 16:46:17Z",68.18,71,30.020,30.011,64.94,62,107,1.34,3.80,11.63,57.75,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,2.16,0.6,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421362,"2022-09-22 16:46:34Z",68.18,71,30.020,30.011,64.94,62,148,1.12,3.80,11.63,57.32,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,1.8,0.5,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421379,"2022-09-22 16:46:51Z",68.18,71,30.017,30.008,64.94,62,142,0.00,3.80,11.63,56.83,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421396,"2022-09-22 16:47:08Z",68.18,71,30.017,30.008,64.94,62,159,0.00,3.80,11.63,56.33,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,6.12,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421413,"2022-09-22 16:47:25Z",68.18,71,30.017,30.008,64.94,62,138,1.34,2.46,11.63,55.97,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,3.96,2.16,0.6,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421430,"2022-09-22 16:47:42Z",68.18,71,30.020,30.011,64.94,62,135,2.01,2.46,11.63,55.41,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,3.96,3.23,0.9,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421447,"2022-09-22 16:47:59Z",68.18,71,30.020,30.011,64.94,62,146,0.00,2.46,11.63,55.05,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,3.96,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421464,"2022-09-22 16:48:16Z",68.18,71,30.020,30.011,64.94,62,149,1.57,2.68,11.63,54.55,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,3.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,4.31,2.53,0.7,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421481,"2022-09-22 16:48:33Z",68.18,71,30.020,30.011,64.94,62,131,0.00,2.68,11.63,54.20,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,4.31,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421498,"2022-09-22 16:48:50Z",68.18,71,30.017,30.008,64.94,62,161,1.12,2.68,11.63,53.63,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,4.31,1.8,0.5,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421515,"2022-09-22 16:49:07Z",68.18,71,30.017,30.008,64.94,62,180,0.00,2.68,11.63,53.06,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,4.31,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421532,"2022-09-22 16:49:24Z",68.18,71,30.017,30.008,64.94,61,161,1.57,2.91,11.63,52.71,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,4.68,2.53,0.7,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421549,"2022-09-22 16:49:41Z",68.18,71,30.020,30.011,64.94,61,146,1.79,3.13,11.63,52.21,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,5.04,2.88,0.8,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421566,"2022-09-22 16:49:58Z",68.18,71,30.020,30.011,64.94,62,129,0.00,3.13,11.63,51.78,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,5.04,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421583,"2022-09-22 16:50:15Z",68.18,71,30.020,30.011,64.94,62,136,1.12,3.13,11.63,51.29,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,5.04,1.8,0.5,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421600,"2022-09-22 16:50:32Z",68.18,71,30.020,30.011,64.94,62,129,1.12,3.13,11.63,50.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,18.3,20.1,5.04,1.8,0.5,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421617,"2022-09-22 16:50:49Z",68.18,71,30.020,30.011,64.94,62,150,1.79,3.58,11.63,50.36,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.3,20.1,5.76,2.88,0.8,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421634,"2022-09-22 16:51:06Z",68.18,71,30.020,30.011,64.94,62,128,0.00,3.58,11.63,49.87,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.3,20.1,5.76,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421651,"2022-09-22 16:51:23Z",68.18,71,30.020,30.011,64.76,62,175,2.91,3.58,11.63,49.51,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20.1,5.76,4.68,1.3,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421668,"2022-09-22 16:51:40Z",68.00,71,30.017,30.008,64.76,62,163,1.34,3.58,11.63,49.01,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,5.76,2.16,0.6,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421685,"2022-09-22 16:51:57Z",68.00,71,30.017,30.008,64.76,62,157,1.12,3.58,11.63,48.73,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,5.76,1.8,0.5,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421702,"2022-09-22 16:52:14Z",68.00,71,30.017,30.008,64.76,62,113,0.00,3.58,11.63,48.30,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,5.76,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421720,"2022-09-22 16:52:32Z",68.00,71,30.017,30.008,64.76,62,136,0.00,3.58,11.63,47.81,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,5.76,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421736,"2022-09-22 16:52:48Z",68.18,71,30.020,30.011,64.76,62,130,0.00,3.36,11.63,47.52,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20.1,5.41,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421754,"2022-09-22 16:53:06Z",68.18,71,30.020,30.011,64.76,62,74,0.00,3.36,11.63,47.02,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20.1,5.41,0,0,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421770,"2022-09-22 16:53:22Z",68.18,71,30.020,30.011,64.76,62,144,1.57,2.91,11.63,46.67,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20.1,4.68,2.53,0.7,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421787,"2022-09-22 16:53:39Z",68.00,71,30.014,30.005,64.76,62,158,0.00,2.91,11.63,46.17,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,4.68,0,0,0,0,33.71,330.91,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421804,"2022-09-22 16:53:56Z",68.00,71,30.014,30.005,64.76,62,141,1.12,2.24,11.63,45.67,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,3.6,1.8,0.5,0,0,33.71,330.91,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421821,"2022-09-22 16:54:13Z",68.00,71,30.014,30.005,64.76,62,141,0.00,2.24,11.63,45.32,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,3.6,0,0,0,0,33.71,330.91,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421838,"2022-09-22 16:54:30Z",68.00,71,30.014,30.005,64.76,62,93,1.34,2.24,11.63,44.82,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,3.6,2.16,0.6,0,0,33.71,330.91,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421855,"2022-09-22 16:54:47Z",68.00,71,30.017,30.008,64.76,62,101,0.00,2.24,11.63,44.40,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,3.6,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421872,"2022-09-22 16:55:04Z",68.00,71,30.017,30.008,64.76,62,121,1.12,2.24,11.63,43.97,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,3.6,1.8,0.5,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421889,"2022-09-22 16:55:21Z",68.00,71,30.017,30.008,64.76,62,163,0.00,2.24,11.63,43.61,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.2,20,3.6,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421906,"2022-09-22 16:55:38Z",68.18,71,30.017,30.008,64.58,62,103,0.00,2.24,11.63,43.26,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,20.1,3.6,0,0,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421923,"2022-09-22 16:55:55Z",68.18,71,30.017,30.008,64.58,62,136,2.24,4.03,11.63,42.90,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,20.1,6.49,3.6,1,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421940,"2022-09-22 16:56:12Z",68.18,71,30.017,30.008,64.58,62,167,1.57,4.03,11.63,42.55,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,20.1,6.49,2.53,0.7,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421957,"2022-09-22 16:56:29Z",68.18,71,30.017,30.008,64.58,63,146,1.12,4.03,11.63,42.19,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,20.1,6.49,1.8,0.5,0,0,33.71,330.91,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421974,"2022-09-22 16:56:46Z",68.00,71,30.020,30.011,64.58,63,172,2.01,4.03,11.63,41.91,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,20,6.49,3.23,0.9,0,0,33.71,330.91,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1421991,"2022-09-22 16:57:03Z",68.00,71,30.020,30.011,64.58,63,142,0.00,4.03,11.63,41.55,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,4.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,18.1,20,6.49,0,0,0,0,33.71,330.91,0,1016.29,1016.59
