PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2167985,22320,"2024-03-01 17:05:57Z",66.92,66,29.294,29.285,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168002,22320,"2024-03-01 17:06:14Z",66.92,66,29.294,29.285,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168019,22320,"2024-03-01 17:06:31Z",66.92,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168036,22320,"2024-03-01 17:06:48Z",66.92,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168053,22324,"2024-03-01 17:07:05Z",66.92,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168070,22320,"2024-03-01 17:07:22Z",66.92,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168087,22320,"2024-03-01 17:07:39Z",66.92,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168104,22320,"2024-03-01 17:07:56Z",66.92,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168122,22320,"2024-03-01 17:08:14Z",66.92,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168138,22320,"2024-03-01 17:08:30Z",67.10,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168155,22320,"2024-03-01 17:08:47Z",67.10,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168172,22188,"2024-03-01 17:09:04Z",67.10,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168189,22188,"2024-03-01 17:09:21Z",67.10,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168206,22188,"2024-03-01 17:09:38Z",67.10,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168223,22188,"2024-03-01 17:09:55Z",67.10,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168240,22188,"2024-03-01 17:10:12Z",67.10,66,29.300,29.291,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.91,992.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168257,22044,"2024-03-01 17:10:29Z",67.10,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168274,20580,"2024-03-01 17:10:46Z",67.10,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168291,22188,"2024-03-01 17:11:03Z",67.10,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168308,22188,"2024-03-01 17:11:20Z",66.92,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168325,22188,"2024-03-01 17:11:37Z",66.92,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168342,22188,"2024-03-01 17:11:54Z",66.92,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168359,22188,"2024-03-01 17:12:11Z",66.92,66,29.297,29.288,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.4,3.51,18.39,3.51,200.1,0,991.81,992.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168376,22188,"2024-03-01 17:12:28Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168393,22188,"2024-03-01 17:12:45Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168410,22188,"2024-03-01 17:13:02Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168427,22188,"2024-03-01 17:13:19Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168444,22188,"2024-03-01 17:13:36Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168461,22188,"2024-03-01 17:13:53Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168478,22188,"2024-03-01 17:14:10Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168495,22188,"2024-03-01 17:14:27Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168512,22188,"2024-03-01 17:14:44Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168529,22188,"2024-03-01 17:15:01Z",67.10,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.5,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168546,22188,"2024-03-01 17:15:18Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168563,22188,"2024-03-01 17:15:35Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168580,22188,"2024-03-01 17:15:52Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168597,22188,"2024-03-01 17:16:09Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168614,22188,"2024-03-01 17:16:26Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168631,22188,"2024-03-01 17:16:43Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168648,22188,"2024-03-01 17:17:00Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168665,22188,"2024-03-01 17:17:17Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168682,22188,"2024-03-01 17:17:34Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168699,22188,"2024-03-01 17:17:51Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168716,22188,"2024-03-01 17:18:08Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168733,22188,"2024-03-01 17:18:25Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168750,22196,"2024-03-01 17:18:42Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168767,22188,"2024-03-01 17:18:59Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168784,20580,"2024-03-01 17:19:16Z",67.28,66,29.303,29.294,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.01,992.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168801,22188,"2024-03-01 17:19:33Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168818,22188,"2024-03-01 17:19:50Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168835,22204,"2024-03-01 17:20:07Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168852,22188,"2024-03-01 17:20:24Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168869,20580,"2024-03-01 17:20:41Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168886,22156,"2024-03-01 17:20:58Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168903,22156,"2024-03-01 17:21:15Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168920,22156,"2024-03-01 17:21:32Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168937,22156,"2024-03-01 17:21:49Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168954,22156,"2024-03-01 17:22:06Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168971,22156,"2024-03-01 17:22:23Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2168988,22156,"2024-03-01 17:22:40Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,4.0,39.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169005,22156,"2024-03-01 17:22:57Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169022,22156,"2024-03-01 17:23:14Z",67.46,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.7,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169039,22156,"2024-03-01 17:23:31Z",67.28,66,29.311,29.303,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169056,22156,"2024-03-01 17:23:48Z",67.28,66,29.311,29.303,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169073,22156,"2024-03-01 17:24:05Z",67.28,66,29.311,29.303,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.31,992.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169090,22156,"2024-03-01 17:24:22Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169107,22156,"2024-03-01 17:24:39Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169124,22156,"2024-03-01 17:24:56Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169141,22156,"2024-03-01 17:25:13Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169159,22156,"2024-03-01 17:25:31Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169175,20544,"2024-03-01 17:25:47Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169192,22156,"2024-03-01 17:26:04Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169209,22156,"2024-03-01 17:26:21Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169226,22156,"2024-03-01 17:26:38Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169243,22156,"2024-03-01 17:26:55Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169260,22156,"2024-03-01 17:27:12Z",67.28,66,29.306,29.297,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.11,992.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169277,22156,"2024-03-01 17:27:29Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2169294,22156,"2024-03-01 17:27:46Z",67.28,66,29.309,29.300,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,3.0,39.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,19.6,3.51,18.39,3.51,200.1,0,992.21,992.52
