PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527485,23500,"2024-03-18 16:27:21Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527502,23500,"2024-03-18 16:27:38Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527519,23500,"2024-03-18 16:27:55Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527536,23500,"2024-03-18 16:28:12Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527553,23500,"2024-03-18 16:28:29Z",64.58,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527570,23500,"2024-03-18 16:28:46Z",64.58,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527587,23500,"2024-03-18 16:29:03Z",64.58,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527604,23500,"2024-03-18 16:29:20Z",64.58,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527621,23500,"2024-03-18 16:29:37Z",64.58,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527638,23500,"2024-03-18 16:29:54Z",64.58,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527655,23500,"2024-03-18 16:30:11Z",64.58,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527672,23500,"2024-03-18 16:30:28Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527689,23500,"2024-03-18 16:30:45Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527706,23500,"2024-03-18 16:31:02Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527723,23500,"2024-03-18 16:31:19Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527740,23500,"2024-03-18 16:31:36Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527757,23500,"2024-03-18 16:31:53Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527774,23500,"2024-03-18 16:32:10Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527791,23500,"2024-03-18 16:32:27Z",64.76,78,29.926,29.917,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527808,23500,"2024-03-18 16:32:44Z",64.76,78,29.926,29.917,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527825,23500,"2024-03-18 16:33:01Z",64.76,78,29.926,29.917,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527842,23500,"2024-03-18 16:33:18Z",64.76,78,29.926,29.917,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527859,23500,"2024-03-18 16:33:35Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527876,23500,"2024-03-18 16:33:52Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527893,23496,"2024-03-18 16:34:09Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527910,23500,"2024-03-18 16:34:26Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527927,23500,"2024-03-18 16:34:43Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527944,23500,"2024-03-18 16:35:00Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527961,23500,"2024-03-18 16:35:17Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527978,23500,"2024-03-18 16:35:34Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,527995,23500,"2024-03-18 16:35:51Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,2.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528012,23500,"2024-03-18 16:36:08Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528029,23500,"2024-03-18 16:36:25Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528046,23500,"2024-03-18 16:36:42Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528063,23500,"2024-03-18 16:36:59Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528080,23500,"2024-03-18 16:37:16Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528097,23500,"2024-03-18 16:37:33Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528114,23500,"2024-03-18 16:37:50Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528131,23500,"2024-03-18 16:38:07Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528148,23500,"2024-03-18 16:38:24Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528166,23500,"2024-03-18 16:38:42Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528182,23500,"2024-03-18 16:38:58Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528199,23500,"2024-03-18 16:39:15Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528217,23500,"2024-03-18 16:39:33Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528233,23500,"2024-03-18 16:39:49Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528250,23500,"2024-03-18 16:40:06Z",64.76,79,29.923,29.914,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528267,23540,"2024-03-18 16:40:23Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528284,23540,"2024-03-18 16:40:40Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528301,23540,"2024-03-18 16:40:57Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528318,23540,"2024-03-18 16:41:14Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528335,23540,"2024-03-18 16:41:31Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528352,23540,"2024-03-18 16:41:48Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528369,23536,"2024-03-18 16:42:05Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528386,23540,"2024-03-18 16:42:22Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528403,23540,"2024-03-18 16:42:39Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528420,23540,"2024-03-18 16:42:56Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528437,23540,"2024-03-18 16:43:13Z",64.94,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528454,23540,"2024-03-18 16:43:30Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528471,23540,"2024-03-18 16:43:47Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528488,23540,"2024-03-18 16:44:04Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528505,23540,"2024-03-18 16:44:21Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528522,23540,"2024-03-18 16:44:38Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528539,23540,"2024-03-18 16:44:55Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528556,23540,"2024-03-18 16:45:12Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528573,23540,"2024-03-18 16:45:29Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528590,23540,"2024-03-18 16:45:46Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528607,23540,"2024-03-18 16:46:03Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528624,23540,"2024-03-18 16:46:20Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528641,23540,"2024-03-18 16:46:37Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528658,23540,"2024-03-18 16:46:54Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528675,23540,"2024-03-18 16:47:11Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528692,23540,"2024-03-18 16:47:28Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528709,23540,"2024-03-18 16:47:45Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528726,23540,"2024-03-18 16:48:02Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528743,23540,"2024-03-18 16:48:19Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528760,23540,"2024-03-18 16:48:36Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528777,23540,"2024-03-18 16:48:53Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528794,23540,"2024-03-18 16:49:10Z",64.76,79,29.920,29.911,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,528811,23540,"2024-03-18 16:49:27Z",64.76,79,29.917,29.908,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1012.8,1013.11
