PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358199,"2022-12-25 19:31:40Z",63.86,75,29.704,29.695,47.48,97,227,1.57,4.92,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,19.0,28.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,7.92,2.53,0.7,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358216,"2022-12-25 19:31:57Z",63.86,75,29.704,29.695,47.48,97,254,1.12,4.92,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,19.0,28.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,7.92,1.8,0.5,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358233,"2022-12-25 19:32:14Z",63.86,75,29.704,29.695,47.48,97,217,2.01,4.92,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,19.0,28.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,7.92,3.23,0.9,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358250,"2022-12-25 19:32:31Z",63.86,75,29.704,29.695,47.48,97,206,2.24,4.25,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,3.6,1,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358267,"2022-12-25 19:32:48Z",63.86,75,29.704,29.695,47.48,97,226,2.68,4.25,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,4.31,1.2,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358284,"2022-12-25 19:33:05Z",63.86,75,29.704,29.695,47.48,97,193,1.34,4.25,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358301,"2022-12-25 19:33:22Z",63.86,75,29.707,29.698,47.48,97,265,0.00,4.25,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,0,0,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358318,"2022-12-25 19:33:39Z",63.86,75,29.707,29.698,47.48,97,195,1.79,4.25,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,2.88,0.8,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358336,"2022-12-25 19:33:57Z",63.86,75,29.707,29.698,47.48,97,253,1.79,3.36,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,5.41,2.88,0.8,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358352,"2022-12-25 19:34:13Z",63.86,75,29.701,29.692,47.48,97,223,1.57,4.03,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,2.53,0.7,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358369,"2022-12-25 19:34:30Z",63.86,75,29.701,29.692,47.48,97,201,1.34,4.03,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358386,"2022-12-25 19:34:47Z",63.86,75,29.701,29.692,47.48,97,205,1.57,4.03,18.57,0.00,0,0.000,0.020,0.004,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,2.53,0.7,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358403,"2022-12-25 19:35:04Z",63.86,75,29.701,29.692,47.48,97,201,2.01,4.03,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,3.23,0.9,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358420,"2022-12-25 19:35:21Z",63.86,75,29.701,29.692,47.48,97,200,1.34,4.03,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358437,"2022-12-25 19:35:38Z",63.86,75,29.701,29.692,47.48,97,199,1.12,4.03,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,1.8,0.5,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358454,"2022-12-25 19:35:55Z",63.86,75,29.701,29.692,47.48,97,244,1.34,4.03,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358471,"2022-12-25 19:36:12Z",63.86,75,29.698,29.689,47.48,97,226,0.00,4.03,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.49,0,0,0.51,21.79,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358488,"2022-12-25 19:36:29Z",63.86,75,29.698,29.689,47.48,97,203,2.01,3.80,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.12,3.23,0.9,0.51,21.79,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358505,"2022-12-25 19:36:46Z",63.86,75,29.698,29.689,47.48,97,225,2.91,3.80,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.12,4.68,1.3,0.51,21.79,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358522,"2022-12-25 19:37:03Z",63.86,75,29.698,29.689,47.48,97,200,1.57,3.80,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.12,2.53,0.7,0.51,21.79,39.9,640.59,0,1005.38,1005.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358539,"2022-12-25 19:37:20Z",63.86,75,29.704,29.695,47.48,97,255,2.01,3.58,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,5.76,3.23,0.9,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358556,"2022-12-25 19:37:37Z",63.86,75,29.704,29.695,47.48,97,230,3.80,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,6.12,1.7,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358573,"2022-12-25 19:37:54Z",63.86,75,29.704,29.695,47.48,97,198,1.34,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358590,"2022-12-25 19:38:11Z",63.86,75,29.707,29.698,47.48,97,239,1.34,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358607,"2022-12-25 19:38:28Z",63.86,75,29.707,29.698,47.48,97,205,2.91,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,4.68,1.3,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358624,"2022-12-25 19:38:45Z",63.86,75,29.707,29.698,47.48,97,249,1.34,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358641,"2022-12-25 19:39:02Z",63.86,75,29.707,29.698,47.48,97,264,1.34,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358658,"2022-12-25 19:39:19Z",63.86,75,29.704,29.695,47.48,97,230,2.46,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,3.96,1.1,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358676,"2022-12-25 19:39:37Z",63.86,75,29.704,29.695,47.48,97,221,3.36,4.25,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.84,5.41,1.5,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358692,"2022-12-25 19:39:53Z",63.86,75,29.704,29.695,47.48,97,229,1.34,3.58,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,5.76,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358709,"2022-12-25 19:40:10Z",63.86,75,29.704,29.695,47.48,97,220,3.80,3.80,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,6.12,6.12,1.7,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358726,"2022-12-25 19:40:27Z",63.86,75,29.704,29.695,47.48,97,164,4.47,4.70,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,7.56,7.19,2,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358743,"2022-12-25 19:40:44Z",63.86,75,29.704,29.695,47.48,97,186,4.25,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,17.7,10.44,6.84,1.9,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358760,"2022-12-25 19:41:01Z",63.86,75,29.704,29.695,47.66,97,239,2.91,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,4.68,1.3,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358777,"2022-12-25 19:41:18Z",63.86,75,29.707,29.698,47.66,97,213,3.36,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,5.41,1.5,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358794,"2022-12-25 19:41:35Z",63.86,75,29.707,29.698,47.66,97,215,3.36,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,5.41,1.5,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358821,"2022-12-25 19:42:02Z",63.86,75,29.707,29.698,47.66,97,192,2.46,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,3.96,1.1,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358828,"2022-12-25 19:42:09Z",63.86,75,29.707,29.698,47.66,97,226,1.12,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,29.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,1.8,0.5,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358845,"2022-12-25 19:42:26Z",63.86,75,29.707,29.698,47.66,97,194,2.01,6.49,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,10.44,3.23,0.9,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358866,"2022-12-25 19:42:47Z",63.86,75,29.707,29.698,47.66,97,226,1.79,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,2.88,0.8,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358879,"2022-12-25 19:43:00Z",63.86,75,29.707,29.698,47.66,97,259,1.57,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,2.53,0.7,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358896,"2022-12-25 19:43:17Z",63.86,75,29.707,29.698,47.66,97,234,1.79,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,2.88,0.8,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358913,"2022-12-25 19:43:34Z",63.86,75,29.707,29.698,47.66,97,200,3.58,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,5.76,1.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358930,"2022-12-25 19:43:51Z",63.86,75,29.707,29.698,47.66,97,224,3.13,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,5.04,1.4,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358947,"2022-12-25 19:44:08Z",63.86,75,29.704,29.695,47.66,97,249,2.68,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,4.31,1.2,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358964,"2022-12-25 19:44:25Z",63.86,75,29.704,29.695,47.66,97,256,1.57,5.37,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,8.64,2.53,0.7,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358981,"2022-12-25 19:44:42Z",63.86,75,29.704,29.695,47.66,97,198,2.24,5.37,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,8.64,3.6,1,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,358998,"2022-12-25 19:44:59Z",63.86,75,29.704,29.695,47.66,97,201,3.36,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,5.41,1.5,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359015,"2022-12-25 19:45:16Z",63.86,75,29.701,29.692,47.66,97,244,2.46,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,3.96,1.1,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359032,"2022-12-25 19:45:33Z",63.86,75,29.701,29.692,47.66,97,185,1.34,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359049,"2022-12-25 19:45:50Z",63.86,75,29.701,29.692,47.66,97,215,2.46,6.04,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,9.72,3.96,1.1,0.51,21.79,39.9,640.59,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359066,"2022-12-25 19:46:07Z",63.86,75,29.707,29.698,47.66,97,208,5.14,7.38,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,11.88,8.27,2.3,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359083,"2022-12-25 19:46:24Z",63.86,75,29.707,29.698,47.66,97,220,3.58,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,14.03,5.76,1.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359100,"2022-12-25 19:46:41Z",63.86,75,29.707,29.698,47.66,97,248,3.58,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,14.03,5.76,1.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359117,"2022-12-25 19:46:58Z",63.86,75,29.707,29.698,47.66,97,216,4.92,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,17.7,14.03,7.92,2.2,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359134,"2022-12-25 19:47:15Z",63.68,75,29.704,29.695,47.84,97,182,5.59,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,14.03,9,2.5,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359151,"2022-12-25 19:47:32Z",63.68,75,29.704,29.695,47.84,97,273,3.58,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,14.03,5.76,1.6,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359168,"2022-12-25 19:47:49Z",63.68,75,29.704,29.695,47.84,97,219,3.13,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.6,14.03,5.04,1.4,0.51,21.79,39.9,640.59,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359185,"2022-12-25 19:48:06Z",63.86,75,29.707,29.698,47.84,97,220,7.61,8.72,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,14.03,12.25,3.4,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359202,"2022-12-25 19:48:23Z",63.86,75,29.707,29.698,47.84,97,226,4.25,8.50,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.68,6.84,1.9,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359219,"2022-12-25 19:48:40Z",63.86,75,29.707,29.698,47.84,97,261,1.34,8.50,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.68,2.16,0.6,0.51,21.79,39.9,640.59,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,359236,"2022-12-25 19:48:57Z",63.86,75,29.707,29.698,47.84,97,224,4.70,8.50,18.57,0.00,0,0.000,0.020,0.000,0.020,0.858,1.571,25.220,25.220,37.0,28.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,17.7,13.68,7.56,2.1,0.51,21.79,39.9,640.59,0,1005.69,1005.99
