PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43191,"2022-12-08 23:04:14Z",63.68,64,29.790,29.781,24.08,99,255,1.57,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,41.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.6,5.41,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43208,"2022-12-08 23:04:31Z",63.68,64,29.790,29.781,24.08,99,240,1.79,2.91,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.6,4.68,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43225,"2022-12-08 23:04:48Z",63.68,64,29.787,29.778,24.08,99,221,2.91,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.6,6.12,4.68,1.3,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43242,"2022-12-08 23:05:05Z",63.68,64,29.787,29.778,24.08,99,266,2.24,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.6,6.12,3.6,1,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43259,"2022-12-08 23:05:22Z",63.68,64,29.787,29.778,24.08,99,236,2.01,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.4,17.6,6.12,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43276,"2022-12-08 23:05:39Z",63.68,64,29.787,29.778,24.26,99,282,2.01,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.6,6.12,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43293,"2022-12-08 23:05:56Z",63.68,64,29.787,29.778,24.26,99,295,1.34,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.6,6.12,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43310,"2022-12-08 23:06:13Z",63.68,64,29.787,29.778,24.26,99,231,2.24,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,68.0,42.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.3,17.6,6.12,3.6,1,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43327,"2022-12-08 23:06:30Z",63.68,64,29.787,29.778,24.26,99,250,2.24,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.3,17.6,6.12,3.6,1,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43344,"2022-12-08 23:06:47Z",63.68,64,29.787,29.778,24.26,99,229,1.57,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.3,17.6,6.12,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43361,"2022-12-08 23:07:04Z",63.68,64,29.787,29.778,24.44,99,255,1.34,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,6.12,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43378,"2022-12-08 23:07:21Z",63.68,64,29.787,29.778,24.44,99,266,2.01,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,6.12,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43395,"2022-12-08 23:07:38Z",63.68,64,29.787,29.778,24.44,99,239,1.57,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,6.12,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43412,"2022-12-08 23:07:55Z",63.68,64,29.784,29.775,24.44,99,246,2.24,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,6.12,3.6,1,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43429,"2022-12-08 23:08:12Z",63.68,64,29.784,29.775,24.44,99,283,1.79,3.58,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,5.76,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43446,"2022-12-08 23:08:29Z",63.68,64,29.784,29.775,24.44,99,255,1.79,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,5.41,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43463,"2022-12-08 23:08:46Z",63.68,64,29.784,29.775,24.44,99,258,1.57,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,5.41,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43480,"2022-12-08 23:09:03Z",63.68,64,29.781,29.772,24.44,99,233,2.01,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,5.41,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43497,"2022-12-08 23:09:20Z",63.68,64,29.781,29.772,24.44,99,261,1.79,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.2,17.6,5.41,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43514,"2022-12-08 23:09:37Z",63.68,64,29.781,29.772,24.62,99,222,2.68,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.6,6.49,4.31,1.2,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43531,"2022-12-08 23:09:54Z",63.68,64,29.778,29.769,24.62,99,236,1.57,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.6,6.49,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43548,"2022-12-08 23:10:11Z",63.68,64,29.778,29.769,24.62,99,280,2.01,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.6,6.49,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43565,"2022-12-08 23:10:28Z",63.68,64,29.778,29.769,24.62,99,238,2.01,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.6,6.49,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43582,"2022-12-08 23:10:45Z",63.68,64,29.778,29.769,24.62,99,267,1.34,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.6,6.49,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43599,"2022-12-08 23:11:02Z",63.86,64,29.778,29.769,24.62,99,280,1.57,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.7,6.49,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43616,"2022-12-08 23:11:19Z",63.86,64,29.778,29.769,24.62,99,280,2.01,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.7,6.49,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43633,"2022-12-08 23:11:36Z",63.86,64,29.778,29.769,24.62,99,254,1.34,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.7,6.49,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43650,"2022-12-08 23:11:53Z",63.86,64,29.781,29.772,24.62,99,212,1.57,4.03,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.7,6.49,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43667,"2022-12-08 23:12:10Z",63.86,64,29.781,29.772,24.62,99,279,1.12,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4.1,17.7,5.41,1.8,0.5,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43684,"2022-12-08 23:12:27Z",63.86,64,29.781,29.772,24.80,99,261,1.57,3.36,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.7,5.41,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43701,"2022-12-08 23:12:44Z",63.86,64,29.781,29.772,24.80,99,287,0.00,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.7,5.04,0,0,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43718,"2022-12-08 23:13:01Z",63.86,63,29.781,29.772,24.80,99,24,0.00,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.7,5.04,0,0,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43735,"2022-12-08 23:13:18Z",63.86,63,29.781,29.772,24.80,99,309,1.34,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.7,5.04,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43752,"2022-12-08 23:13:35Z",63.86,63,29.781,29.772,24.80,99,308,0.00,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.7,5.04,0,0,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43769,"2022-12-08 23:13:52Z",64.04,63,29.781,29.772,24.80,99,333,0.00,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,5.04,0,0,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43786,"2022-12-08 23:14:09Z",64.04,63,29.781,29.772,24.80,99,238,0.00,1.79,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,2.88,0,0,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43803,"2022-12-08 23:14:26Z",64.04,63,29.781,29.772,24.80,99,300,1.34,2.46,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,3.96,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43820,"2022-12-08 23:14:43Z",64.04,63,29.781,29.772,24.80,99,284,1.79,2.46,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,3.96,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43837,"2022-12-08 23:15:00Z",64.04,63,29.781,29.772,24.80,99,295,2.24,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,5.04,3.6,1,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43854,"2022-12-08 23:15:17Z",64.04,63,29.781,29.772,24.80,99,307,1.79,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,5.04,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43871,"2022-12-08 23:15:34Z",64.04,63,29.781,29.772,24.80,99,276,2.24,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,5.04,3.6,1,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43888,"2022-12-08 23:15:51Z",64.04,63,29.775,29.766,24.80,99,268,1.57,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,5.04,2.53,0.7,0.1,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43905,"2022-12-08 23:16:08Z",64.04,63,29.775,29.766,24.80,99,290,1.57,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,-4,17.8,5.04,2.53,0.7,0.1,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43922,"2022-12-08 23:16:25Z",64.04,63,29.775,29.766,24.80,99,293,1.57,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,72.0,42.6,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-4,17.8,5.04,2.53,0.7,0.1,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43939,"2022-12-08 23:16:42Z",64.04,63,29.775,29.766,24.80,99,291,1.12,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.04,1.8,0.5,0.1,1.4,3.2,603.91,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43956,"2022-12-08 23:16:59Z",64.04,63,29.784,29.775,24.80,99,273,1.34,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.04,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43973,"2022-12-08 23:17:16Z",64.04,63,29.784,29.775,24.80,99,273,1.34,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.04,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,43990,"2022-12-08 23:17:33Z",64.04,63,29.784,29.775,24.80,99,261,1.34,2.91,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,4.68,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44007,"2022-12-08 23:17:50Z",64.04,63,29.778,29.769,24.80,99,304,1.79,2.91,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,4.68,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44024,"2022-12-08 23:18:07Z",64.04,63,29.778,29.769,24.80,99,299,2.24,2.91,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,4.68,3.6,1,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44041,"2022-12-08 23:18:24Z",64.04,63,29.778,29.769,24.80,99,231,2.24,2.91,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,4.68,3.6,1,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44058,"2022-12-08 23:18:41Z",64.04,63,29.778,29.769,24.80,99,290,1.57,2.91,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,4.68,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44075,"2022-12-08 23:18:58Z",64.04,63,29.784,29.775,24.80,99,272,2.24,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.04,3.6,1,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44092,"2022-12-08 23:19:15Z",64.04,63,29.784,29.775,24.80,99,265,1.79,3.13,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.04,2.88,0.8,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44109,"2022-12-08 23:19:32Z",64.04,63,29.784,29.775,24.80,99,297,2.68,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,4.31,1.2,0.1,1.4,3.2,603.91,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44126,"2022-12-08 23:19:49Z",64.04,63,29.781,29.772,24.80,99,299,2.46,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,3.96,1.1,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44143,"2022-12-08 23:20:06Z",64.04,63,29.781,29.772,24.80,99,263,1.57,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44160,"2022-12-08 23:20:23Z",64.04,63,29.781,29.772,24.80,99,321,1.12,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,1.8,0.5,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44177,"2022-12-08 23:20:40Z",64.04,63,29.781,29.772,24.80,99,282,2.01,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44194,"2022-12-08 23:20:57Z",64.04,63,29.787,29.778,24.80,99,289,2.01,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,3.23,0.9,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44211,"2022-12-08 23:21:14Z",64.04,63,29.787,29.778,24.80,99,269,1.57,3.80,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,6.12,2.53,0.7,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44229,"2022-12-08 23:21:32Z",64.04,63,29.787,29.778,24.80,99,283,1.12,3.58,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.76,1.8,0.5,0.1,1.4,3.2,603.91,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,44245,"2022-12-08 23:21:48Z",64.04,63,29.781,29.772,24.80,99,259,1.34,3.58,11.63,0.00,0,0.000,0.000,0.000,0.004,0.055,0.126,23.776,23.776,53.0,42.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.8,5.76,2.16,0.6,0.1,1.4,3.2,603.91,0,1008.2,1008.5
