PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325582,"2023-06-01 16:43:15Z",64.22,72,30.295,30.286,55.58,78,300,1.34,5.82,12.97,106.84,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,9.37,2.16,0.6,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325599,"2023-06-01 16:43:32Z",64.22,72,30.295,30.286,55.58,78,319,1.79,5.82,12.97,106.91,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,9.37,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325616,"2023-06-01 16:43:49Z",64.22,72,30.301,30.292,55.58,78,322,1.57,5.82,12.97,106.55,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,9.37,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325633,"2023-06-01 16:44:06Z",64.22,72,30.301,30.292,55.58,78,305,2.01,5.82,12.97,105.91,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,9.37,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325650,"2023-06-01 16:44:23Z",64.22,72,30.301,30.292,55.58,78,315,2.01,4.25,12.97,105.84,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,6.84,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325667,"2023-06-01 16:44:40Z",64.22,72,30.289,30.280,55.58,78,317,4.03,5.37,12.97,105.06,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,8.64,6.49,1.8,0,0.99,0,290.4,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325684,"2023-06-01 16:44:57Z",64.22,72,30.289,30.280,55.58,78,333,2.68,7.38,12.97,104.78,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,11.88,4.31,1.2,0,0.99,0,290.4,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325701,"2023-06-01 16:45:14Z",64.22,72,30.289,30.280,55.40,78,314,2.68,7.38,12.97,104.42,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,11.88,4.31,1.2,0,0.99,0,290.4,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325718,"2023-06-01 16:45:31Z",64.22,72,30.289,30.280,55.40,78,313,2.24,7.38,12.97,104.21,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,11.88,3.6,1,0,0.99,0,290.4,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325735,"2023-06-01 16:45:48Z",64.22,72,30.295,30.286,55.40,78,324,6.04,8.95,12.97,104.21,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,14.4,9.72,2.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325752,"2023-06-01 16:46:05Z",64.22,72,30.295,30.286,55.40,78,323,1.79,8.95,12.97,103.85,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,14.4,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325769,"2023-06-01 16:46:22Z",64.22,72,30.295,30.286,55.40,78,317,2.46,8.95,12.97,103.21,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,14.4,3.96,1.1,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325786,"2023-06-01 16:46:39Z",64.22,72,30.298,30.289,55.22,78,323,1.79,8.95,12.97,101.86,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,14.4,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325803,"2023-06-01 16:46:56Z",64.22,72,30.298,30.289,55.22,78,338,1.57,8.95,12.97,100.30,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,14.4,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325820,"2023-06-01 16:47:13Z",64.22,72,30.298,30.289,55.40,79,310,1.12,8.95,12.97,98.17,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,14.4,1.8,0.5,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325837,"2023-06-01 16:47:30Z",64.22,72,30.298,30.289,55.40,78,307,1.57,8.95,12.97,95.47,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,14.4,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325854,"2023-06-01 16:47:47Z",64.22,72,30.295,30.286,55.40,79,324,1.79,8.95,12.97,93.69,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,14.4,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325871,"2023-06-01 16:48:04Z",64.22,72,30.295,30.286,55.40,79,306,1.79,3.80,12.97,90.85,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,6.12,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325888,"2023-06-01 16:48:21Z",64.22,72,30.295,30.286,55.40,79,302,1.57,2.46,12.97,89.08,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,3.96,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325905,"2023-06-01 16:48:38Z",64.22,72,30.298,30.289,55.40,79,302,2.24,2.46,12.97,86.66,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,3.96,3.6,1,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325922,"2023-06-01 16:48:55Z",64.22,72,30.298,30.289,55.40,79,342,1.79,2.68,12.97,84.74,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,4.31,2.88,0.8,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325939,"2023-06-01 16:49:12Z",64.22,72,30.298,30.289,55.40,79,302,2.24,2.91,12.97,83.39,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,4.68,3.6,1,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325956,"2023-06-01 16:49:29Z",64.22,72,30.298,30.289,55.40,79,321,1.34,2.91,12.97,81.97,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,4.68,2.16,0.6,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325973,"2023-06-01 16:49:46Z",64.22,72,30.301,30.292,55.40,79,291,2.01,2.91,12.97,81.12,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,4.68,3.23,0.9,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1325990,"2023-06-01 16:50:03Z",64.22,72,30.301,30.292,55.40,79,345,1.57,2.91,12.97,80.20,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,4.68,2.53,0.7,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326007,"2023-06-01 16:50:20Z",64.22,72,30.301,30.292,55.40,79,319,2.24,2.91,12.97,79.70,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,4.68,3.6,1,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326024,"2023-06-01 16:50:37Z",64.22,72,30.301,30.292,55.40,79,307,2.46,4.25,12.97,79.34,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13,17.9,6.84,3.96,1.1,0,0.99,0,290.4,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326041,"2023-06-01 16:50:54Z",64.22,72,30.292,30.283,55.22,79,302,1.57,4.25,12.97,79.34,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,2.53,0.7,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326058,"2023-06-01 16:51:11Z",64.22,72,30.292,30.283,55.22,79,326,1.79,4.25,12.97,79.34,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,2.88,0.8,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326075,"2023-06-01 16:51:28Z",64.22,72,30.292,30.283,55.22,79,321,2.24,4.25,12.97,79.56,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,3.6,1,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326092,"2023-06-01 16:51:45Z",64.22,72,30.292,30.283,55.22,79,314,1.57,4.25,12.97,79.98,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,2.53,0.7,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326109,"2023-06-01 16:52:02Z",64.22,72,30.292,30.283,55.22,79,295,1.57,4.25,12.97,80.62,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,2.53,0.7,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326126,"2023-06-01 16:52:19Z",64.22,72,30.292,30.283,55.22,79,334,1.34,4.25,12.97,81.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,2.16,0.6,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326143,"2023-06-01 16:52:36Z",64.22,72,30.292,30.283,55.22,79,317,2.01,4.25,12.97,82.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,6.84,3.23,0.9,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326160,"2023-06-01 16:52:53Z",64.22,72,30.298,30.289,55.22,80,324,1.12,5.37,12.97,82.83,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,8.64,1.8,0.5,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326177,"2023-06-01 16:53:10Z",64.22,72,30.298,30.289,55.22,80,303,2.24,5.37,12.97,83.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,8.64,3.6,1,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326194,"2023-06-01 16:53:27Z",64.22,72,30.298,30.289,55.22,80,314,1.34,5.37,12.97,82.90,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,8.64,2.16,0.6,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326211,"2023-06-01 16:53:44Z",64.22,72,30.292,30.283,55.22,79,326,3.58,5.37,12.97,82.68,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,8.64,5.76,1.6,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326228,"2023-06-01 16:54:01Z",64.22,72,30.292,30.283,55.22,80,317,1.79,5.37,12.97,81.97,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.9,17.9,8.64,2.88,0.8,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326245,"2023-06-01 16:54:18Z",64.22,72,30.292,30.283,55.04,79,327,2.24,5.37,12.97,81.55,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.9,8.64,3.6,1,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326262,"2023-06-01 16:54:35Z",64.22,72,30.292,30.283,55.04,79,319,3.80,5.37,12.97,81.48,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.8,17.9,8.64,6.12,1.7,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326279,"2023-06-01 16:54:52Z",64.22,72,30.298,30.289,54.86,79,300,1.57,4.70,12.97,81.55,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.9,7.56,2.53,0.7,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326296,"2023-06-01 16:55:09Z",64.22,72,30.298,30.289,54.86,79,323,2.91,4.70,12.97,81.76,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.7,17.9,7.56,4.68,1.3,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326313,"2023-06-01 16:55:26Z",64.22,72,30.298,30.289,54.68,79,350,2.46,7.38,12.97,82.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,11.88,3.96,1.1,0,0.99,0,290.4,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326330,"2023-06-01 16:55:43Z",64.22,72,30.292,30.283,54.68,79,315,2.24,7.38,12.97,82.40,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,11.88,3.6,1,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326347,"2023-06-01 16:56:00Z",64.22,72,30.292,30.283,54.50,80,304,2.01,7.38,12.97,82.47,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,11.88,3.23,0.9,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326364,"2023-06-01 16:56:17Z",64.22,72,30.292,30.283,54.50,80,307,1.79,7.38,12.97,82.26,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,1.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,11.88,2.88,0.8,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326381,"2023-06-01 16:56:34Z",64.22,72,30.292,30.283,54.50,80,338,0.00,7.38,12.97,82.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,11.88,0,0,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326398,"2023-06-01 16:56:51Z",64.22,72,30.292,30.283,54.50,80,265,1.79,7.38,12.97,81.76,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,11.88,2.88,0.8,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326415,"2023-06-01 16:57:08Z",64.22,72,30.292,30.283,54.50,79,347,1.57,7.38,12.97,81.62,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,11.88,2.53,0.7,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326432,"2023-06-01 16:57:25Z",64.22,72,30.292,30.283,54.50,80,351,1.34,4.47,12.97,81.48,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,7.19,2.16,0.6,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326449,"2023-06-01 16:57:42Z",64.22,72,30.295,30.286,54.50,80,302,1.79,4.47,12.97,81.48,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,7.19,2.88,0.8,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326466,"2023-06-01 16:57:59Z",64.22,72,30.295,30.286,54.68,80,301,1.57,4.47,12.97,81.62,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,7.19,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326483,"2023-06-01 16:58:16Z",64.22,72,30.295,30.286,54.68,80,297,2.01,4.47,12.97,81.90,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,7.19,3.23,0.9,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326500,"2023-06-01 16:58:33Z",64.22,72,30.295,30.286,54.68,80,319,4.25,5.37,12.97,82.19,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,6.84,1.9,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326517,"2023-06-01 16:58:50Z",64.22,72,30.292,30.283,54.68,80,293,1.34,5.37,12.97,82.75,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,2.16,0.6,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326534,"2023-06-01 16:59:07Z",64.22,72,30.292,30.283,54.68,80,298,2.01,5.37,12.97,83.04,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,3.23,0.9,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326551,"2023-06-01 16:59:24Z",64.22,72,30.292,30.283,54.68,80,296,1.34,5.37,12.97,83.75,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,2.16,0.6,0,0.99,0,290.4,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326568,"2023-06-01 16:59:41Z",64.22,72,30.295,30.286,54.68,80,290,1.57,5.37,12.97,84.39,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326585,"2023-06-01 16:59:58Z",64.22,72,30.295,30.286,54.68,80,324,2.01,5.37,12.97,84.81,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,3.23,0.9,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326602,"2023-06-01 17:00:15Z",64.22,72,30.295,30.286,54.68,79,327,1.57,5.37,12.97,85.31,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,8.64,2.53,0.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326619,"2023-06-01 17:00:32Z",64.22,72,30.295,30.286,54.68,79,320,3.80,6.93,12.97,86.02,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.6,17.9,11.15,6.12,1.7,0,0.99,0,290.4,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1326636,"2023-06-01 17:00:49Z",64.22,72,30.292,30.283,54.50,80,321,1.34,6.93,12.97,86.59,0,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,6.4,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,12.5,17.9,11.15,2.16,0.6,0,0.99,0,290.4,0,1025.5,1025.8
