PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459579,"2023-03-25 22:34:28Z",62.78,72,29.669,29.660,45.50,90,286,1.12,1.57,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.0,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,2.53,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459596,"2023-03-25 22:34:45Z",62.78,72,29.669,29.660,45.50,90,244,0.00,1.57,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.0,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,2.53,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459613,"2023-03-25 22:35:02Z",62.78,72,29.669,29.660,45.50,91,257,1.12,1.57,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.1,2.53,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459630,"2023-03-25 22:35:19Z",62.78,72,29.672,29.663,45.32,90,235,1.12,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,2.88,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459647,"2023-03-25 22:35:36Z",62.78,72,29.672,29.663,45.32,91,206,1.34,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,2.88,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459664,"2023-03-25 22:35:53Z",62.78,72,29.672,29.663,45.32,91,250,1.79,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,2.88,0.8,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459681,"2023-03-25 22:36:10Z",62.78,72,29.672,29.663,45.32,91,226,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459698,"2023-03-25 22:36:27Z",62.78,72,29.675,29.666,45.32,91,224,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459715,"2023-03-25 22:36:44Z",62.78,72,29.675,29.666,45.32,91,224,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459732,"2023-03-25 22:37:01Z",62.78,72,29.675,29.666,45.32,91,224,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459749,"2023-03-25 22:37:18Z",62.78,72,29.675,29.666,45.32,91,241,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459766,"2023-03-25 22:37:35Z",62.78,72,29.675,29.666,45.32,91,238,1.12,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459783,"2023-03-25 22:37:52Z",62.78,72,29.675,29.666,45.32,91,240,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459800,"2023-03-25 22:38:09Z",62.78,72,29.675,29.666,45.14,91,212,1.34,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,3.23,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459817,"2023-03-25 22:38:26Z",62.60,72,29.675,29.666,45.14,91,229,0.00,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,3.23,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459834,"2023-03-25 22:38:43Z",62.60,72,29.675,29.666,45.14,91,219,1.79,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,3.6,2.88,0.8,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459851,"2023-03-25 22:39:00Z",62.60,72,29.675,29.666,45.14,91,231,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459868,"2023-03-25 22:39:17Z",62.78,72,29.678,29.669,45.14,91,225,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459885,"2023-03-25 22:39:34Z",62.78,72,29.678,29.669,45.14,91,208,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459902,"2023-03-25 22:39:51Z",62.78,72,29.678,29.669,45.14,91,198,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459919,"2023-03-25 22:40:08Z",62.78,72,29.678,29.669,45.14,91,212,0.00,2.24,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.1,3.6,0,0,1.19,21.11,107.39,150.01,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459936,"2023-03-25 22:40:25Z",62.60,72,29.675,29.666,45.14,91,204,0.00,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,3.23,0,0,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459953,"2023-03-25 22:40:42Z",62.60,72,29.675,29.666,45.14,91,210,1.12,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.3,17,3.23,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459970,"2023-03-25 22:40:59Z",62.60,72,29.675,29.666,44.96,91,239,1.34,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17,2.88,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,459987,"2023-03-25 22:41:16Z",62.60,72,29.669,29.660,44.96,91,272,1.12,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17,3.23,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460004,"2023-03-25 22:41:33Z",62.60,72,29.669,29.660,44.96,91,283,0.00,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17,3.23,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460021,"2023-03-25 22:41:50Z",62.60,72,29.669,29.660,44.96,91,236,0.00,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17,3.23,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460038,"2023-03-25 22:42:07Z",62.60,72,29.669,29.660,44.96,91,230,1.12,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17,3.23,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460055,"2023-03-25 22:42:24Z",62.60,73,29.675,29.666,44.96,91,227,2.01,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.2,17,3.96,3.23,0.9,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460072,"2023-03-25 22:42:41Z",62.60,73,29.675,29.666,44.78,91,221,1.79,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,3.96,2.88,0.8,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460089,"2023-03-25 22:42:58Z",62.60,73,29.675,29.666,44.78,91,206,1.34,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17,3.96,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460106,"2023-03-25 22:43:15Z",62.78,73,29.672,29.663,44.78,92,206,1.12,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,3.96,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460123,"2023-03-25 22:43:32Z",62.78,73,29.672,29.663,44.78,92,192,0.00,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,3.96,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460140,"2023-03-25 22:43:49Z",62.78,73,29.672,29.663,44.78,92,199,0.00,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,3.96,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460157,"2023-03-25 22:44:06Z",62.78,73,29.672,29.663,44.78,92,185,1.34,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,3.96,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460174,"2023-03-25 22:44:23Z",62.78,73,29.672,29.663,44.78,92,185,0.00,2.46,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,3.96,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460191,"2023-03-25 22:44:40Z",62.78,73,29.672,29.663,44.78,92,190,0.00,2.01,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,3.23,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460208,"2023-03-25 22:44:57Z",62.78,73,29.672,29.663,44.78,92,212,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460225,"2023-03-25 22:45:14Z",62.78,73,29.669,29.660,44.78,92,207,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460242,"2023-03-25 22:45:31Z",62.78,73,29.669,29.660,44.78,92,206,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460260,"2023-03-25 22:45:49Z",62.78,73,29.669,29.660,44.78,92,203,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7.1,17.1,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460276,"2023-03-25 22:46:05Z",62.78,73,29.669,29.660,44.60,92,211,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.1,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460293,"2023-03-25 22:46:22Z",62.96,73,29.669,29.660,44.60,92,186,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460310,"2023-03-25 22:46:39Z",62.96,73,29.669,29.660,44.60,92,186,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460327,"2023-03-25 22:46:56Z",62.96,73,29.669,29.660,44.60,92,186,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460344,"2023-03-25 22:47:13Z",62.96,73,29.669,29.660,44.60,92,205,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460361,"2023-03-25 22:47:30Z",62.96,73,29.669,29.660,44.60,92,266,0.00,1.34,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,14.0,8.1,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.16,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460378,"2023-03-25 22:47:47Z",62.96,73,29.669,29.660,44.60,92,262,0.00,1.34,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.16,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460395,"2023-03-25 22:48:04Z",62.96,73,29.669,29.660,44.42,92,243,0.00,1.34,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.2,2.16,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460412,"2023-03-25 22:48:21Z",62.96,73,29.669,29.660,44.42,92,174,0.00,1.34,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.2,2.16,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460429,"2023-03-25 22:48:38Z",62.96,73,29.669,29.660,44.42,92,180,1.12,1.34,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.9,17.2,2.16,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460446,"2023-03-25 22:48:55Z",62.96,73,29.669,29.660,44.60,92,205,0.00,1.34,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.16,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460463,"2023-03-25 22:49:12Z",62.96,73,29.669,29.660,44.60,92,233,1.12,1.57,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.53,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460480,"2023-03-25 22:49:29Z",62.96,73,29.672,29.663,44.60,92,197,0.00,1.57,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.53,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460497,"2023-03-25 22:49:46Z",62.96,73,29.672,29.663,44.60,92,201,1.34,1.57,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.53,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460514,"2023-03-25 22:50:03Z",62.96,73,29.672,29.663,44.60,92,185,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.2,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460531,"2023-03-25 22:50:20Z",63.14,73,29.672,29.663,44.60,92,181,1.34,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460548,"2023-03-25 22:50:37Z",63.14,73,29.672,29.663,44.60,92,203,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460565,"2023-03-25 22:50:54Z",63.14,73,29.672,29.663,44.60,92,211,1.34,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460582,"2023-03-25 22:51:11Z",63.14,73,29.672,29.663,44.60,93,201,1.34,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,2.16,0.6,1.19,21.11,107.39,150.01,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460599,"2023-03-25 22:51:28Z",63.14,73,29.669,29.660,44.60,93,189,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460616,"2023-03-25 22:51:45Z",63.14,73,29.669,29.660,44.60,93,188,1.12,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,1.8,0.5,1.19,21.11,107.39,150.01,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,460633,"2023-03-25 22:52:02Z",63.14,73,29.669,29.660,44.60,93,190,0.00,1.79,32.88,0.00,0,0.000,0.031,0.000,0.047,0.831,4.228,5.906,5.906,19.0,8.2,2,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,17.3,2.88,0,0,1.19,21.11,107.39,150.01,0,1004.4,1004.71
