PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037628,"2023-02-27 20:58:37Z",62.42,68,30.522,30.513,30.38,95,322,2.68,3.80,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,6.12,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037645,"2023-02-27 20:58:54Z",62.42,68,30.522,30.513,30.38,95,332,2.68,3.80,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,6.12,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037662,"2023-02-27 20:59:11Z",62.42,68,30.522,30.513,30.38,95,325,2.68,3.80,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,6.12,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037679,"2023-02-27 20:59:28Z",62.42,68,30.522,30.513,30.38,95,327,2.24,3.80,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,6.12,3.6,1,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037696,"2023-02-27 20:59:45Z",62.42,68,30.522,30.513,30.38,95,315,2.91,3.80,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,6.12,4.68,1.3,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037713,"2023-02-27 21:00:02Z",62.42,68,30.522,30.513,30.38,95,314,2.46,3.80,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,6.12,3.96,1.1,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037730,"2023-02-27 21:00:19Z",62.42,68,30.522,30.513,30.38,95,329,2.24,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,3.6,1,0.1,0.1,6.1,63.6,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037747,"2023-02-27 21:00:36Z",62.42,68,30.516,30.507,30.38,95,328,2.68,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037764,"2023-02-27 21:00:53Z",62.42,68,30.516,30.507,30.38,95,320,2.68,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,21.0,8.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037781,"2023-02-27 21:01:10Z",62.42,68,30.516,30.507,30.38,95,324,2.68,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037798,"2023-02-27 21:01:27Z",62.42,68,30.516,30.507,30.38,95,322,2.68,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037815,"2023-02-27 21:01:44Z",62.42,68,30.516,30.507,30.38,96,313,2.91,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,4.68,1.3,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037832,"2023-02-27 21:02:01Z",62.42,68,30.516,30.507,30.38,96,319,2.46,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,3.96,1.1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037849,"2023-02-27 21:02:18Z",62.42,68,30.516,30.507,30.38,96,318,3.13,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.41,5.04,1.4,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037866,"2023-02-27 21:02:35Z",62.42,68,30.516,30.507,30.38,96,314,2.46,3.58,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.76,3.96,1.1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037883,"2023-02-27 21:02:52Z",62.42,68,30.516,30.507,30.38,96,322,2.46,3.58,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.76,3.96,1.1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037900,"2023-02-27 21:03:09Z",62.42,68,30.516,30.507,30.38,95,314,2.68,3.58,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.76,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037917,"2023-02-27 21:03:26Z",62.42,68,30.516,30.507,30.38,95,315,2.24,3.58,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.9,16.9,5.76,3.6,1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037934,"2023-02-27 21:03:43Z",62.42,68,30.513,30.504,30.20,95,314,2.24,3.58,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.76,3.6,1,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037951,"2023-02-27 21:04:00Z",62.42,68,30.513,30.504,30.20,95,309,2.68,3.58,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.76,4.31,1.2,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037968,"2023-02-27 21:04:17Z",62.42,68,30.513,30.504,30.20,95,308,2.24,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.04,3.6,1,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2037985,"2023-02-27 21:04:34Z",62.42,68,30.513,30.504,30.20,95,319,2.68,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.04,4.31,1.2,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038002,"2023-02-27 21:04:51Z",62.42,68,30.516,30.507,30.20,96,316,2.24,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.04,3.6,1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038019,"2023-02-27 21:05:08Z",62.42,68,30.516,30.507,30.20,96,329,2.24,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.04,3.6,1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038036,"2023-02-27 21:05:25Z",62.42,68,30.516,30.507,30.20,96,320,2.24,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.04,3.6,1,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038053,"2023-02-27 21:05:42Z",62.42,68,30.519,30.510,30.20,96,323,2.68,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.41,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038070,"2023-02-27 21:05:59Z",62.42,68,30.519,30.510,30.20,96,318,2.68,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.9,5.41,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038088,"2023-02-27 21:06:17Z",62.42,68,30.519,30.510,30.02,96,307,2.46,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.9,5.41,3.96,1.1,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038104,"2023-02-27 21:06:33Z",62.42,68,30.519,30.510,30.02,96,315,2.24,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.9,5.41,3.6,1,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038121,"2023-02-27 21:06:50Z",62.42,68,30.516,30.507,30.02,96,314,1.34,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.9,5.41,2.16,0.6,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038138,"2023-02-27 21:07:07Z",62.42,68,30.516,30.507,30.02,96,327,1.79,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.9,5.41,2.88,0.8,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038155,"2023-02-27 21:07:24Z",62.42,68,30.516,30.507,30.02,96,323,2.91,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.9,5.41,4.68,1.3,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038172,"2023-02-27 21:07:41Z",62.24,68,30.516,30.507,30.02,96,324,1.79,3.36,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,5.41,2.88,0.8,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038189,"2023-02-27 21:07:58Z",62.24,68,30.516,30.507,30.02,96,314,1.34,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,5.04,2.16,0.6,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038206,"2023-02-27 21:08:15Z",62.24,68,30.516,30.507,30.02,96,319,1.79,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,5.04,2.88,0.8,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038223,"2023-02-27 21:08:32Z",62.24,68,30.516,30.507,30.02,96,330,2.01,3.13,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,5.04,3.23,0.9,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038240,"2023-02-27 21:08:49Z",62.24,68,30.513,30.504,30.02,96,322,2.46,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,3.96,1.1,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038257,"2023-02-27 21:09:06Z",62.24,68,30.513,30.504,30.02,96,305,2.46,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,3.96,1.1,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038274,"2023-02-27 21:09:23Z",62.24,68,30.513,30.504,30.02,96,307,2.46,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,3.96,1.1,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038291,"2023-02-27 21:09:40Z",62.24,68,30.513,30.504,30.02,96,309,2.01,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,3.23,0.9,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038308,"2023-02-27 21:09:57Z",62.24,68,30.513,30.504,30.02,96,309,1.79,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,2.88,0.8,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038325,"2023-02-27 21:10:14Z",62.24,68,30.513,30.504,30.02,96,318,2.24,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,3.6,1,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038342,"2023-02-27 21:10:31Z",62.24,68,30.513,30.504,30.02,96,322,2.01,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.68,3.23,0.9,0.1,0.1,6.1,63.6,0,1032.98,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038359,"2023-02-27 21:10:48Z",62.24,68,30.516,30.507,30.02,96,323,1.34,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,7.0,7.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.31,2.16,0.6,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038376,"2023-02-27 21:11:05Z",62.24,68,30.516,30.507,30.02,96,0,0.00,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.31,0,0,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038393,"2023-02-27 21:11:22Z",62.24,68,30.516,30.507,30.02,96,340,1.34,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.31,2.16,0.6,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038410,"2023-02-27 21:11:39Z",62.24,68,30.516,30.507,30.02,96,346,1.34,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1.1,16.8,4.31,2.16,0.6,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038427,"2023-02-27 21:11:56Z",62.24,68,30.516,30.507,30.20,96,337,2.01,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.31,3.23,0.9,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038444,"2023-02-27 21:12:13Z",62.24,68,30.516,30.507,30.20,96,341,1.34,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.31,2.16,0.6,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038461,"2023-02-27 21:12:30Z",62.24,68,30.516,30.507,30.20,96,343,0.00,2.68,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.31,0,0,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038478,"2023-02-27 21:12:47Z",62.24,68,30.519,30.510,30.20,96,336,1.57,2.46,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,3.96,2.53,0.7,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038495,"2023-02-27 21:13:04Z",62.24,68,30.519,30.510,30.20,96,314,1.12,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,1.8,0.5,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038512,"2023-02-27 21:13:21Z",62.24,68,30.519,30.510,30.20,96,335,1.79,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,2.88,0.8,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038529,"2023-02-27 21:13:38Z",62.24,68,30.525,30.516,30.20,96,353,1.12,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,1.8,0.5,0.1,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038546,"2023-02-27 21:13:55Z",62.24,68,30.525,30.516,30.20,96,354,1.57,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,2.53,0.7,0.1,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038563,"2023-02-27 21:14:12Z",62.24,68,30.525,30.516,30.20,96,345,1.12,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,1.8,0.5,0.1,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038580,"2023-02-27 21:14:29Z",62.24,68,30.525,30.516,30.20,96,353,2.24,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,3.6,1,0.1,0.1,6.1,63.6,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038597,"2023-02-27 21:14:46Z",62.24,68,30.516,30.507,30.20,96,353,1.12,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,1.8,0.5,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038614,"2023-02-27 21:15:03Z",62.24,68,30.516,30.507,30.20,96,341,1.79,2.91,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,4.68,2.88,0.8,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038631,"2023-02-27 21:15:20Z",62.24,68,30.516,30.507,30.20,96,332,2.68,4.03,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,6.49,4.31,1.2,0.1,0.1,6.1,63.6,0,1033.09,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038648,"2023-02-27 21:15:37Z",62.24,68,30.519,30.510,30.20,96,318,2.46,4.03,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,6.49,3.96,1.1,0.1,0.1,6.1,63.6,0,1033.19,1033.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2038665,"2023-02-27 21:15:54Z",62.24,68,30.519,30.510,30.20,96,325,2.91,4.03,17.90,0.00,0,0.000,0.000,0.000,0.004,0.004,0.240,2.504,2.504,4.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-1,16.8,6.49,4.68,1.3,0.1,0.1,6.1,63.6,0,1033.19,1033.49
