PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,40964,"2022-10-12 21:10:39Z",63.32,77,30.023,30.014,56.48,88,269,2.24,5.82,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.37,3.6,1,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,40981,"2022-10-12 21:10:56Z",63.32,77,30.023,30.014,56.48,88,278,1.34,5.82,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.37,2.16,0.6,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,40998,"2022-10-12 21:11:13Z",63.32,77,30.023,30.014,56.48,88,269,0.00,4.03,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,6.49,0,0,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41015,"2022-10-12 21:11:30Z",63.32,77,30.029,30.020,56.48,88,275,1.34,2.91,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,4.68,2.16,0.6,0,8.1,12.4,382.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41032,"2022-10-12 21:11:47Z",63.32,77,30.029,30.020,56.48,88,261,2.24,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,5.76,3.6,1,0,8.1,12.4,382.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41049,"2022-10-12 21:12:04Z",63.32,77,30.029,30.020,56.48,88,224,3.13,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.72,5.04,1.4,0,8.1,12.4,382.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41066,"2022-10-12 21:12:21Z",63.50,77,30.026,30.017,56.48,88,237,2.68,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.5,9.72,4.31,1.2,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41083,"2022-10-12 21:12:38Z",63.50,77,30.026,30.017,56.48,88,275,2.46,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.5,9.72,3.96,1.1,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41100,"2022-10-12 21:12:55Z",63.50,77,30.026,30.017,56.48,88,230,1.57,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.5,9.72,2.53,0.7,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41117,"2022-10-12 21:13:12Z",63.50,77,30.026,30.017,56.48,88,236,1.34,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.5,9.72,2.16,0.6,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41134,"2022-10-12 21:13:29Z",63.32,77,30.026,30.017,56.48,88,232,1.34,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.72,2.16,0.6,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41151,"2022-10-12 21:13:46Z",63.32,77,30.026,30.017,56.48,88,221,1.34,6.04,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.72,2.16,0.6,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41168,"2022-10-12 21:14:03Z",63.32,77,30.026,30.017,56.48,88,260,1.57,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.64,2.53,0.7,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41185,"2022-10-12 21:14:20Z",63.32,77,30.026,30.017,56.48,88,261,2.68,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.64,4.31,1.2,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41202,"2022-10-12 21:14:37Z",63.32,77,30.032,30.023,56.48,88,235,2.24,3.36,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,5.41,3.6,1,0,8.1,12.4,382.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41219,"2022-10-12 21:14:54Z",63.32,77,30.032,30.023,56.48,89,242,2.68,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,7.19,4.31,1.2,0,8.1,12.4,382.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41236,"2022-10-12 21:15:11Z",63.32,77,30.032,30.023,56.48,89,265,2.68,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.27,4.31,1.2,0,8.1,12.4,382.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41253,"2022-10-12 21:15:28Z",63.32,77,30.026,30.017,56.48,89,232,0.00,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.27,0,0,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41270,"2022-10-12 21:15:45Z",63.32,77,30.026,30.017,56.48,89,215,2.91,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.27,4.68,1.3,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41287,"2022-10-12 21:16:02Z",63.32,77,30.026,30.017,56.48,89,241,1.79,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.27,2.88,0.8,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41304,"2022-10-12 21:16:19Z",63.32,77,30.026,30.017,56.48,89,242,2.01,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.27,3.23,0.9,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41321,"2022-10-12 21:16:36Z",63.32,77,30.029,30.020,56.48,89,259,2.46,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.27,3.96,1.1,0,8.1,12.4,382.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41338,"2022-10-12 21:16:53Z",63.32,77,30.029,30.020,56.48,89,249,5.14,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9,8.27,2.3,0,8.1,12.4,382.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41355,"2022-10-12 21:17:10Z",63.32,77,30.029,30.020,56.48,89,317,3.58,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,5.76,1.6,0,8.1,12.4,382.3,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41372,"2022-10-12 21:17:27Z",63.32,77,30.023,30.014,56.48,89,247,3.80,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,6.12,1.7,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41389,"2022-10-12 21:17:44Z",63.32,77,30.023,30.014,56.48,89,223,4.47,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,7.19,2,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41406,"2022-10-12 21:18:01Z",63.32,77,30.023,30.014,56.48,89,268,1.12,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,1.8,0.5,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41423,"2022-10-12 21:18:18Z",63.32,77,30.023,30.014,56.48,89,296,1.79,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,2.88,0.8,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41440,"2022-10-12 21:18:35Z",63.32,77,30.032,30.023,56.48,89,268,2.46,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,3.96,1.1,0,8.1,12.4,382.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41457,"2022-10-12 21:18:52Z",63.32,77,30.032,30.023,56.48,89,255,3.36,6.71,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,10.8,5.41,1.5,0,8.1,12.4,382.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41474,"2022-10-12 21:19:09Z",63.32,77,30.032,30.023,56.48,89,234,2.24,5.82,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.37,3.6,1,0,8.1,12.4,382.3,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41491,"2022-10-12 21:19:26Z",63.32,77,30.023,30.014,56.48,89,217,1.34,5.82,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9.37,2.16,0.6,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41508,"2022-10-12 21:19:43Z",63.32,77,30.023,30.014,56.48,89,194,2.46,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9,3.96,1.1,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41525,"2022-10-12 21:20:00Z",63.32,77,30.023,30.014,56.48,89,287,0.00,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9,0,0,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41542,"2022-10-12 21:20:17Z",63.32,77,30.023,30.014,56.48,89,240,2.68,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,9,4.31,1.2,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41559,"2022-10-12 21:20:34Z",63.32,77,30.026,30.017,56.30,89,223,2.91,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,9,4.68,1.3,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41576,"2022-10-12 21:20:51Z",63.32,77,30.026,30.017,56.30,89,247,1.79,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,9,2.88,0.8,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41593,"2022-10-12 21:21:08Z",63.32,77,30.026,30.017,56.30,89,245,2.46,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,9,3.96,1.1,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41610,"2022-10-12 21:21:25Z",63.32,77,30.020,30.011,56.30,89,222,3.58,6.49,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,10.44,5.76,1.6,0,8.1,12.4,382.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41627,"2022-10-12 21:21:42Z",63.32,77,30.020,30.011,56.30,89,242,2.68,6.49,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,10.44,4.31,1.2,0,8.1,12.4,382.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41644,"2022-10-12 21:21:59Z",63.32,77,30.020,30.011,56.30,89,235,3.36,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,12.96,5.41,1.5,0,8.1,12.4,382.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41661,"2022-10-12 21:22:16Z",63.32,77,30.020,30.011,56.48,89,252,2.68,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,4.31,1.2,0,8.1,12.4,382.3,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41678,"2022-10-12 21:22:33Z",63.32,77,30.026,30.017,56.48,89,249,1.57,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,2.53,0.7,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41695,"2022-10-12 21:22:50Z",63.32,77,30.026,30.017,56.48,89,268,2.24,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,3.6,1,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41712,"2022-10-12 21:23:07Z",63.32,77,30.026,30.017,56.48,89,234,2.46,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,3.96,1.1,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41729,"2022-10-12 21:23:24Z",63.32,77,30.023,30.014,56.48,89,225,3.13,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,5.04,1.4,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41746,"2022-10-12 21:23:41Z",63.32,77,30.023,30.014,56.48,89,225,2.24,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,3.6,1,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41763,"2022-10-12 21:23:58Z",63.32,77,30.023,30.014,56.48,89,228,3.13,8.05,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,12.96,5.04,1.4,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41780,"2022-10-12 21:24:15Z",63.32,77,30.023,30.014,56.48,89,262,2.46,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,17.4,8.64,3.96,1.1,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41797,"2022-10-12 21:24:32Z",63.32,77,30.023,30.014,56.30,89,226,2.68,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,8.64,4.31,1.2,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41816,"2022-10-12 21:24:51Z",63.32,77,30.023,30.014,56.30,89,249,2.24,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,8.64,3.6,1,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41831,"2022-10-12 21:25:06Z",63.32,77,30.023,30.014,56.30,90,199,2.68,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,8.64,4.31,1.2,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41848,"2022-10-12 21:25:23Z",63.32,77,30.023,30.014,56.30,90,273,3.36,5.37,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,8.64,5.41,1.5,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41865,"2022-10-12 21:25:40Z",63.32,77,30.023,30.014,56.30,90,275,2.68,4.70,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,7.56,4.31,1.2,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41882,"2022-10-12 21:25:57Z",63.32,77,30.023,30.014,56.30,90,277,1.57,4.70,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,7.56,2.53,0.7,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41899,"2022-10-12 21:26:14Z",63.32,77,30.023,30.014,56.30,90,250,2.46,4.70,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,7.56,3.96,1.1,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41916,"2022-10-12 21:26:31Z",63.32,77,30.026,30.017,56.30,90,250,2.01,4.70,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,7.56,3.23,0.9,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41933,"2022-10-12 21:26:48Z",63.32,77,30.026,30.017,56.30,90,243,1.12,4.70,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,7.56,1.8,0.5,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41950,"2022-10-12 21:27:05Z",63.32,77,30.026,30.017,56.30,90,289,2.01,4.03,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,6.49,3.23,0.9,0,8.1,12.4,382.3,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41967,"2022-10-12 21:27:22Z",63.32,77,30.023,30.014,56.30,90,203,2.01,4.03,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,6.49,3.23,0.9,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,41984,"2022-10-12 21:27:39Z",63.32,77,30.023,30.014,56.30,90,255,2.01,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,5.76,3.23,0.9,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42001,"2022-10-12 21:27:56Z",63.32,77,30.023,30.014,56.30,90,259,1.34,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,5.76,2.16,0.6,0,8.1,12.4,382.3,0,1016.39,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,42018,"2022-10-12 21:28:13Z",63.32,77,30.023,30.014,56.30,90,241,2.46,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,13.0,7.9,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,17.4,5.76,3.96,1.1,0,8.1,12.4,382.3,0,1016.39,1016.7
