PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17004,"2022-07-13 21:33:25Z",73.76,58,30.180,30.171,63.14,77,213,1.57,3.13,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.3,23.2,5.04,2.53,0.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17021,"2022-07-13 21:33:42Z",73.76,58,30.183,30.174,63.14,77,222,1.12,3.13,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.3,23.2,5.04,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17038,"2022-07-13 21:33:59Z",73.76,58,30.183,30.174,63.14,77,111,0.00,3.13,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.3,23.2,5.04,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17055,"2022-07-13 21:34:16Z",73.76,58,30.183,30.174,63.14,77,189,2.01,2.91,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.3,23.2,4.68,3.23,0.9,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17072,"2022-07-13 21:34:33Z",73.58,58,30.177,30.168,63.14,77,231,1.34,2.91,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.3,23.1,4.68,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17089,"2022-07-13 21:34:50Z",73.58,58,30.177,30.168,63.14,77,191,0.00,2.91,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.3,23.1,4.68,0,0,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17106,"2022-07-13 21:35:07Z",73.58,58,30.177,30.168,62.96,77,254,0.00,2.68,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,4.31,0,0,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17123,"2022-07-13 21:35:24Z",73.58,58,30.177,30.168,62.96,77,116,1.79,4.03,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,6.49,2.88,0.8,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17141,"2022-07-13 21:35:42Z",73.40,58,30.180,30.171,62.96,77,153,1.34,4.03,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.49,2.16,0.6,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17157,"2022-07-13 21:35:58Z",73.40,58,30.180,30.171,62.96,77,132,1.79,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.84,2.88,0.8,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17174,"2022-07-13 21:36:15Z",73.40,58,30.180,30.171,62.96,77,85,1.57,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.84,2.53,0.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17191,"2022-07-13 21:36:32Z",73.40,59,30.177,30.168,62.96,77,72,1.57,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.84,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17208,"2022-07-13 21:36:49Z",73.40,59,30.177,30.168,62.96,77,112,0.00,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.84,0,0,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17225,"2022-07-13 21:37:06Z",73.40,59,30.177,30.168,62.96,77,118,1.34,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.84,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17242,"2022-07-13 21:37:23Z",73.40,59,30.177,30.168,62.96,77,165,2.01,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23,6.84,3.23,0.9,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17259,"2022-07-13 21:37:40Z",73.58,59,30.180,30.171,62.96,77,183,3.80,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,11.15,6.12,1.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17276,"2022-07-13 21:37:57Z",73.58,59,30.180,30.171,62.96,77,118,2.24,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,11.15,3.6,1,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17293,"2022-07-13 21:38:14Z",73.58,59,30.180,30.171,62.96,77,128,1.12,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,11.15,1.8,0.5,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17312,"2022-07-13 21:38:33Z",73.76,59,30.177,30.168,62.96,77,169,2.01,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,11.15,3.23,0.9,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17327,"2022-07-13 21:38:48Z",73.76,59,30.177,30.168,62.96,77,82,1.79,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,11.15,2.88,0.8,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17344,"2022-07-13 21:39:05Z",73.76,59,30.177,30.168,62.96,77,94,1.34,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,11.15,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17361,"2022-07-13 21:39:22Z",73.76,59,30.177,30.168,62.96,77,95,1.34,6.93,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,11.15,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17378,"2022-07-13 21:39:39Z",73.76,58,30.183,30.174,62.96,77,143,1.34,3.80,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.1,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,6.12,2.16,0.6,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17395,"2022-07-13 21:39:56Z",73.76,58,30.183,30.174,62.96,77,197,1.12,3.80,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,6.12,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17412,"2022-07-13 21:40:13Z",73.76,58,30.183,30.174,62.96,77,45,1.12,3.36,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,5.41,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17429,"2022-07-13 21:40:30Z",73.76,58,30.177,30.168,62.96,77,100,3.13,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,8.27,5.04,1.4,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17446,"2022-07-13 21:40:47Z",73.76,58,30.177,30.168,62.96,77,104,2.68,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,9,4.31,1.2,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17463,"2022-07-13 21:41:04Z",73.76,58,30.177,30.168,62.96,77,205,0.00,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,9,0,0,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17480,"2022-07-13 21:41:21Z",73.76,58,30.177,30.168,62.96,77,204,2.01,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.2,9,3.23,0.9,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17497,"2022-07-13 21:41:38Z",73.58,58,30.186,30.177,62.96,77,252,1.12,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,9,1.8,0.5,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17514,"2022-07-13 21:41:55Z",73.58,58,30.186,30.177,62.96,78,104,2.68,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,9,4.31,1.2,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17531,"2022-07-13 21:42:12Z",73.58,58,30.186,30.177,62.96,78,89,1.57,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,9,2.53,0.7,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17549,"2022-07-13 21:42:30Z",73.58,59,30.177,30.168,62.96,78,141,1.57,5.59,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,9,2.53,0.7,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17565,"2022-07-13 21:42:46Z",73.58,59,30.177,30.168,62.96,78,185,2.46,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.2,23.1,8.27,3.96,1.1,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17582,"2022-07-13 21:43:03Z",73.58,59,30.177,30.168,62.78,78,177,2.46,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.1,8.27,3.96,1.1,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17599,"2022-07-13 21:43:20Z",73.58,59,30.177,30.168,62.78,78,68,1.12,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.1,8.27,1.8,0.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17616,"2022-07-13 21:43:37Z",73.76,59,30.180,30.171,62.78,78,238,1.57,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,8.27,2.53,0.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17633,"2022-07-13 21:43:54Z",73.76,59,30.180,30.171,62.78,78,202,2.01,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,8.27,3.23,0.9,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17650,"2022-07-13 21:44:11Z",73.76,59,30.180,30.171,62.78,78,250,0.00,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,8.27,0,0,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17667,"2022-07-13 21:44:28Z",73.76,59,30.183,30.174,62.78,78,220,1.12,5.14,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,8.27,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17684,"2022-07-13 21:44:45Z",73.76,59,30.183,30.174,62.78,78,200,1.12,4.92,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,7.92,1.8,0.5,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17701,"2022-07-13 21:45:02Z",73.76,59,30.183,30.174,62.78,78,93,2.01,4.92,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,7.92,3.23,0.9,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17718,"2022-07-13 21:45:19Z",73.76,59,30.183,30.174,62.78,78,173,1.79,3.80,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23.2,6.12,2.88,0.8,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17735,"2022-07-13 21:45:36Z",73.40,59,30.186,30.177,62.78,78,183,2.01,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,5.76,3.23,0.9,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17752,"2022-07-13 21:45:53Z",73.40,59,30.186,30.177,62.78,78,118,0.00,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,5.76,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17769,"2022-07-13 21:46:10Z",73.40,59,30.186,30.177,62.78,78,296,0.00,3.58,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,5.76,0,0,0,0,1.6,223.29,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17786,"2022-07-13 21:46:27Z",73.40,59,30.177,30.168,62.78,78,201,2.01,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,7.19,3.23,0.9,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17803,"2022-07-13 21:46:44Z",73.40,59,30.177,30.168,62.78,78,146,1.12,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,7.19,1.8,0.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17820,"2022-07-13 21:47:01Z",73.40,59,30.177,30.168,62.78,78,156,1.34,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,7.19,2.16,0.6,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17837,"2022-07-13 21:47:18Z",73.40,59,30.177,30.168,62.78,78,161,1.12,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17.1,23,7.19,1.8,0.5,0,0,1.6,223.29,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17854,"2022-07-13 21:47:35Z",73.40,59,30.183,30.174,62.60,78,117,0.00,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,7.19,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17871,"2022-07-13 21:47:52Z",73.40,59,30.183,30.174,62.60,78,164,0.00,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,7.19,0,0,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17888,"2022-07-13 21:48:09Z",73.40,59,30.183,30.174,62.60,78,118,1.34,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,7.19,2.16,0.6,0,0,1.6,223.29,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17905,"2022-07-13 21:48:26Z",73.40,59,30.189,30.180,62.60,78,111,0.00,4.47,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,7.19,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17922,"2022-07-13 21:48:43Z",73.40,59,30.189,30.180,62.60,78,208,1.12,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,6.84,1.8,0.5,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17939,"2022-07-13 21:49:00Z",73.40,59,30.189,30.180,62.60,78,93,1.79,4.25,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,6.84,2.88,0.8,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17956,"2022-07-13 21:49:17Z",73.40,59,30.189,30.180,62.60,78,205,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,23,3.96,0,0,0,0,1.6,223.29,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17973,"2022-07-13 21:49:34Z",73.22,59,30.180,30.171,62.60,78,240,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,11.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.9,3.96,0,0,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,17990,"2022-07-13 21:49:51Z",73.22,59,30.180,30.171,62.60,78,242,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.9,3.96,0,0,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,18007,"2022-07-13 21:50:08Z",73.22,59,30.180,30.171,62.60,78,76,1.57,2.24,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.9,3.6,2.53,0.7,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,18025,"2022-07-13 21:50:26Z",73.04,59,30.180,30.171,62.60,78,103,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.8,3.96,0,0,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,18041,"2022-07-13 21:50:42Z",73.04,59,30.180,30.171,62.60,78,194,1.34,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.8,3.96,2.16,0.6,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,18058,"2022-07-13 21:50:59Z",73.04,59,30.180,30.171,62.60,78,72,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.8,3.96,0,0,0,0,1.6,223.29,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,18075,"2022-07-13 21:51:16Z",73.04,59,30.180,30.171,62.60,79,264,0.00,2.46,13.65,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.3,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,17,22.8,3.96,0,0,0,0,1.6,223.29,0,1021.71,1022.01
