PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63452,"2023-12-01 19:16:26Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63469,"2023-12-01 19:16:43Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63486,"2023-12-01 19:17:00Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63503,"2023-12-01 19:17:17Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63520,"2023-12-01 19:17:34Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63537,"2023-12-01 19:17:51Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63554,"2023-12-01 19:18:08Z",62.78,66,29.846,29.837,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,69.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63571,"2023-12-01 19:18:25Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63588,"2023-12-01 19:18:42Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63605,"2023-12-01 19:18:59Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63622,"2023-12-01 19:19:16Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63639,"2023-12-01 19:19:33Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63656,"2023-12-01 19:19:50Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63673,"2023-12-01 19:20:07Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63690,"2023-12-01 19:20:24Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63707,"2023-12-01 19:20:41Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63724,"2023-12-01 19:20:58Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63741,"2023-12-01 19:21:15Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63758,"2023-12-01 19:21:32Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63775,"2023-12-01 19:21:49Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63792,"2023-12-01 19:22:06Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63809,"2023-12-01 19:22:23Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63826,"2023-12-01 19:22:40Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63843,"2023-12-01 19:22:57Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63860,"2023-12-01 19:23:14Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63877,"2023-12-01 19:23:31Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63894,"2023-12-01 19:23:48Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63911,"2023-12-01 19:24:05Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63928,"2023-12-01 19:24:22Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63945,"2023-12-01 19:24:39Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63962,"2023-12-01 19:24:56Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63979,"2023-12-01 19:25:13Z",62.78,66,29.849,29.840,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,63996,"2023-12-01 19:25:30Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64013,"2023-12-01 19:25:47Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64030,"2023-12-01 19:26:04Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64047,"2023-12-01 19:26:21Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64065,"2023-12-01 19:26:39Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64081,"2023-12-01 19:26:55Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64098,"2023-12-01 19:27:12Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64115,"2023-12-01 19:27:29Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64132,"2023-12-01 19:27:46Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64149,"2023-12-01 19:28:03Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,66.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64166,"2023-12-01 19:28:20Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64183,"2023-12-01 19:28:37Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64200,"2023-12-01 19:28:54Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64217,"2023-12-01 19:29:11Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64234,"2023-12-01 19:29:28Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64251,"2023-12-01 19:29:45Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64268,"2023-12-01 19:30:02Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64285,"2023-12-01 19:30:19Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64302,"2023-12-01 19:30:36Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64319,"2023-12-01 19:30:53Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64336,"2023-12-01 19:31:10Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64353,"2023-12-01 19:31:27Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64370,"2023-12-01 19:31:44Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64387,"2023-12-01 19:32:01Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64404,"2023-12-01 19:32:18Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64421,"2023-12-01 19:32:35Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64438,"2023-12-01 19:32:52Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64455,"2023-12-01 19:33:09Z",62.78,66,29.855,29.846,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64472,"2023-12-01 19:33:26Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64489,"2023-12-01 19:33:43Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64506,"2023-12-01 19:34:00Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64523,"2023-12-01 19:34:17Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64540,"2023-12-01 19:34:34Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64557,"2023-12-01 19:34:51Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64574,"2023-12-01 19:35:08Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64591,"2023-12-01 19:35:25Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64608,"2023-12-01 19:35:42Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64625,"2023-12-01 19:35:59Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64642,"2023-12-01 19:36:16Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64659,"2023-12-01 19:36:33Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64676,"2023-12-01 19:36:50Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64693,"2023-12-01 19:37:07Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64710,"2023-12-01 19:37:24Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64727,"2023-12-01 19:37:41Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64744,"2023-12-01 19:37:58Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64762,"2023-12-01 19:38:16Z",62.78,66,29.852,29.843,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,55.0,42.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64778,"2023-12-01 19:38:32Z",62.78,66,29.858,29.849,0.000,0.000,0.000,0.004,0.579,0.004,32.201,32.201,25.0,42.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,14.71,0.1,817.91,0,1010.8,1011.11
