PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25353,"2022-10-20 20:11:56Z",64.22,81,29.672,29.663,53.24,99,81,1.57,2.24,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.6,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25370,"2022-10-20 20:12:13Z",64.22,81,29.672,29.663,53.24,99,85,1.57,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25387,"2022-10-20 20:12:30Z",64.22,81,29.672,29.663,53.24,99,71,2.01,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25404,"2022-10-20 20:12:47Z",64.22,81,29.672,29.663,53.24,99,75,2.24,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25421,"2022-10-20 20:13:04Z",64.22,81,29.672,29.663,53.24,99,79,1.57,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25438,"2022-10-20 20:13:21Z",64.22,81,29.672,29.663,53.24,99,79,1.12,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,1.8,0.5,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25455,"2022-10-20 20:13:38Z",64.22,81,29.672,29.663,53.24,99,95,1.79,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25472,"2022-10-20 20:13:55Z",64.22,81,29.672,29.663,53.24,99,85,1.79,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25489,"2022-10-20 20:14:12Z",64.22,81,29.672,29.663,53.24,99,93,1.34,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,3.96,2.16,0.6,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25506,"2022-10-20 20:14:29Z",64.22,81,29.672,29.663,53.42,99,62,1.34,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,3.96,2.16,0.6,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25523,"2022-10-20 20:14:46Z",64.22,81,29.672,29.663,53.42,99,66,2.24,2.46,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,3.96,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25540,"2022-10-20 20:15:03Z",64.22,81,29.672,29.663,53.42,99,66,2.01,2.68,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,4.31,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25557,"2022-10-20 20:15:20Z",64.22,81,29.672,29.663,53.42,99,69,1.34,2.68,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,4.31,2.16,0.6,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25574,"2022-10-20 20:15:37Z",64.22,81,29.672,29.663,53.24,99,64,1.79,2.68,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,4.31,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25591,"2022-10-20 20:15:54Z",64.22,81,29.675,29.666,53.24,99,49,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,3.6,1,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25608,"2022-10-20 20:16:11Z",64.22,81,29.675,29.666,53.24,99,50,2.46,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25625,"2022-10-20 20:16:28Z",64.22,81,29.675,29.666,53.24,99,52,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25642,"2022-10-20 20:16:45Z",64.22,81,29.675,29.666,53.24,99,56,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25659,"2022-10-20 20:17:02Z",64.22,81,29.669,29.660,53.24,99,70,1.57,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25676,"2022-10-20 20:17:19Z",64.22,81,29.669,29.660,53.24,99,48,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25693,"2022-10-20 20:17:36Z",64.22,81,29.669,29.660,53.24,99,39,2.24,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,3.6,1,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25710,"2022-10-20 20:17:53Z",64.22,81,29.669,29.660,53.24,99,51,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,54.0,33.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25727,"2022-10-20 20:18:10Z",64.22,81,29.669,29.660,53.24,99,52,1.57,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25744,"2022-10-20 20:18:27Z",64.22,81,29.669,29.660,53.24,99,56,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,3.6,1,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25761,"2022-10-20 20:18:44Z",64.22,81,29.669,29.660,53.24,99,49,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25778,"2022-10-20 20:19:01Z",64.22,81,29.675,29.666,53.24,99,56,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25795,"2022-10-20 20:19:18Z",64.22,81,29.675,29.666,53.24,99,52,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.1,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25812,"2022-10-20 20:19:35Z",64.22,81,29.675,29.666,53.24,99,59,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25829,"2022-10-20 20:19:52Z",64.22,81,29.672,29.663,53.42,99,70,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.41,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25846,"2022-10-20 20:20:09Z",64.22,81,29.672,29.663,53.42,99,66,2.24,2.91,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,4.68,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25863,"2022-10-20 20:20:26Z",64.22,81,29.672,29.663,53.42,99,60,2.68,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,4.31,1.2,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25880,"2022-10-20 20:20:43Z",64.22,81,29.672,29.663,53.42,99,66,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25897,"2022-10-20 20:21:00Z",64.22,81,29.669,29.660,53.42,99,55,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25914,"2022-10-20 20:21:17Z",64.22,81,29.669,29.660,53.60,99,67,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,12,17.9,5.04,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25931,"2022-10-20 20:21:34Z",64.22,81,29.669,29.660,53.42,99,58,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25948,"2022-10-20 20:21:51Z",64.22,81,29.672,29.663,53.42,99,71,2.24,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25965,"2022-10-20 20:22:08Z",64.22,81,29.672,29.663,53.42,99,82,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25982,"2022-10-20 20:22:25Z",64.22,81,29.672,29.663,53.42,99,73,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.04,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,25999,"2022-10-20 20:22:42Z",64.22,81,29.672,29.663,53.42,99,66,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.76,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26016,"2022-10-20 20:22:59Z",64.22,81,29.672,29.663,53.42,99,60,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.76,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26033,"2022-10-20 20:23:16Z",64.22,81,29.672,29.663,53.42,99,64,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.76,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26050,"2022-10-20 20:23:33Z",64.22,81,29.672,29.663,53.42,99,72,2.01,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.76,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26067,"2022-10-20 20:23:50Z",64.22,81,29.669,29.660,53.42,99,66,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.76,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26084,"2022-10-20 20:24:07Z",64.22,81,29.669,29.660,53.42,99,66,1.34,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.9,17.9,5.76,2.16,0.6,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26101,"2022-10-20 20:24:24Z",64.22,81,29.669,29.660,53.24,99,61,1.79,3.58,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.76,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26118,"2022-10-20 20:24:41Z",64.22,81,29.669,29.660,53.24,99,49,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26135,"2022-10-20 20:24:58Z",64.22,81,29.663,29.654,53.24,99,50,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.04,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26152,"2022-10-20 20:25:15Z",64.22,81,29.663,29.654,53.24,99,39,2.46,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.04,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26169,"2022-10-20 20:25:32Z",64.22,81,29.663,29.654,53.24,99,41,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.8,17.9,5.41,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.2,1004.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26186,"2022-10-20 20:25:49Z",64.22,81,29.675,29.666,53.06,99,55,2.46,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,3.96,1.1,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26203,"2022-10-20 20:26:06Z",64.22,81,29.675,29.666,53.06,99,59,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26220,"2022-10-20 20:26:23Z",64.22,81,29.675,29.666,53.06,99,54,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,3.6,1,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26237,"2022-10-20 20:26:40Z",64.22,81,29.675,29.666,53.06,99,51,1.79,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26254,"2022-10-20 20:26:57Z",64.22,81,29.672,29.663,53.06,99,69,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26271,"2022-10-20 20:27:14Z",64.22,81,29.672,29.663,52.88,99,69,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,17.9,5.41,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26288,"2022-10-20 20:27:31Z",64.22,81,29.672,29.663,52.88,99,73,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,17.9,5.41,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26305,"2022-10-20 20:27:48Z",64.22,81,29.672,29.663,52.88,99,71,2.24,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,17.9,5.41,3.6,1,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26322,"2022-10-20 20:28:05Z",64.22,81,29.672,29.663,53.06,99,84,1.57,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,40.0,33.3,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26339,"2022-10-20 20:28:22Z",64.22,81,29.672,29.663,53.06,99,72,2.01,3.36,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,74.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.41,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26356,"2022-10-20 20:28:39Z",64.22,81,29.672,29.663,53.06,99,75,1.57,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,74.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.7,17.9,5.04,2.53,0.7,8.1,8.51,27.99,397.89,0,1004.5,1004.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26373,"2022-10-20 20:28:56Z",64.22,81,29.669,29.660,52.88,99,40,2.01,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,74.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,17.9,5.04,3.23,0.9,8.1,8.51,27.99,397.89,0,1004.4,1004.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,26390,"2022-10-20 20:29:13Z",64.22,81,29.669,29.660,52.88,99,67,1.79,3.13,5.14,0.00,0,0.000,0.000,0.000,0.319,0.335,1.102,15.665,15.665,74.0,34.0,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,11.6,17.9,5.04,2.88,0.8,8.1,8.51,27.99,397.89,0,1004.4,1004.71
