PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145573,"2022-03-27 20:16:37Z",63.5,63,30.401,30.401,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145590,"2022-03-27 20:16:54Z",63.5,63,30.398,30.398,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145607,"2022-03-27 20:17:11Z",63.5,63,30.398,30.398,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145624,"2022-03-27 20:17:28Z",63.5,63,30.398,30.398,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145641,"2022-03-27 20:17:45Z",63.5,63,30.398,30.398,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145658,"2022-03-27 20:18:02Z",63.5,63,30.401,30.401,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145675,"2022-03-27 20:18:19Z",63.5,63,30.401,30.401,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145692,"2022-03-27 20:18:36Z",63.5,63,30.401,30.401,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145709,"2022-03-27 20:18:53Z",63.5,63,30.404,30.404,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145726,"2022-03-27 20:19:10Z",63.5,63,30.404,30.404,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145743,"2022-03-27 20:19:27Z",63.5,63,30.404,30.404,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145760,"2022-03-27 20:19:44Z",63.5,63,30.404,30.404,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145777,"2022-03-27 20:20:01Z",63.5,63,30.398,30.398,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145794,"2022-03-27 20:20:18Z",63.5,63,30.398,30.398,1.0,56.4,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145811,"2022-03-27 20:20:35Z",63.5,63,30.398,30.398,1.0,56.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145828,"2022-03-27 20:20:52Z",63.5,63,30.398,30.398,1.0,56.0,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145845,"2022-03-27 20:21:09Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145862,"2022-03-27 20:21:26Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145879,"2022-03-27 20:21:43Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145896,"2022-03-27 20:22:00Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145913,"2022-03-27 20:22:17Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145930,"2022-03-27 20:22:34Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145947,"2022-03-27 20:22:51Z",63.5,63,30.395,30.395,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145964,"2022-03-27 20:23:08Z",63.5,63,30.395,30.395,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145981,"2022-03-27 20:23:25Z",63.5,63,30.395,30.395,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,145998,"2022-03-27 20:23:42Z",63.5,63,30.395,30.395,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146015,"2022-03-27 20:23:59Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146032,"2022-03-27 20:24:16Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146049,"2022-03-27 20:24:33Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146066,"2022-03-27 20:24:50Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146083,"2022-03-27 20:25:07Z",63.3,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146100,"2022-03-27 20:25:24Z",63.3,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146117,"2022-03-27 20:25:41Z",63.3,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146134,"2022-03-27 20:25:58Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146151,"2022-03-27 20:26:15Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146168,"2022-03-27 20:26:32Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146185,"2022-03-27 20:26:49Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146202,"2022-03-27 20:27:06Z",63.3,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146219,"2022-03-27 20:27:23Z",63.3,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146236,"2022-03-27 20:27:40Z",63.3,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146253,"2022-03-27 20:27:57Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146270,"2022-03-27 20:28:14Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146287,"2022-03-27 20:28:31Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146304,"2022-03-27 20:28:48Z",63.5,63,30.398,30.398,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.5,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146321,"2022-03-27 20:29:05Z",63.3,63,30.401,30.401,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146338,"2022-03-27 20:29:22Z",63.3,63,30.401,30.401,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146355,"2022-03-27 20:29:39Z",63.3,63,30.401,30.401,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146372,"2022-03-27 20:29:56Z",63.3,63,30.389,30.389,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146389,"2022-03-27 20:30:13Z",63.3,63,30.389,30.389,4.0,56.1,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146406,"2022-03-27 20:30:30Z",63.3,63,30.389,30.389,4.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146423,"2022-03-27 20:30:47Z",63.3,63,30.389,30.389,4.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146440,"2022-03-27 20:31:04Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146457,"2022-03-27 20:31:21Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146474,"2022-03-27 20:31:38Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146491,"2022-03-27 20:31:55Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146508,"2022-03-27 20:32:12Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146525,"2022-03-27 20:32:29Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146542,"2022-03-27 20:32:46Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146559,"2022-03-27 20:33:03Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146576,"2022-03-27 20:33:20Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146593,"2022-03-27 20:33:37Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146610,"2022-03-27 20:33:54Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146627,"2022-03-27 20:34:11Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146644,"2022-03-27 20:34:28Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146661,"2022-03-27 20:34:45Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146678,"2022-03-27 20:35:02Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146695,"2022-03-27 20:35:19Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146712,"2022-03-27 20:35:36Z",63.3,63,30.398,30.398,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146729,"2022-03-27 20:35:53Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146746,"2022-03-27 20:36:10Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146763,"2022-03-27 20:36:27Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146780,"2022-03-27 20:36:44Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146797,"2022-03-27 20:37:01Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146814,"2022-03-27 20:37:18Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146831,"2022-03-27 20:37:35Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146848,"2022-03-27 20:37:52Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146865,"2022-03-27 20:38:09Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146882,"2022-03-27 20:38:26Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146899,"2022-03-27 20:38:43Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146916,"2022-03-27 20:39:00Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146933,"2022-03-27 20:39:17Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146950,"2022-03-27 20:39:34Z",63.3,63,30.395,30.395,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146967,"2022-03-27 20:39:51Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,146984,"2022-03-27 20:40:08Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147001,"2022-03-27 20:40:25Z",63.3,63,30.392,30.392,3.0,55.7,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147018,"2022-03-27 20:40:42Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147035,"2022-03-27 20:40:59Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147052,"2022-03-27 20:41:16Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147069,"2022-03-27 20:41:33Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147086,"2022-03-27 20:41:50Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147103,"2022-03-27 20:42:07Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147120,"2022-03-27 20:42:24Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147137,"2022-03-27 20:42:41Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147154,"2022-03-27 20:42:58Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147171,"2022-03-27 20:43:15Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147188,"2022-03-27 20:43:32Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147205,"2022-03-27 20:43:49Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147222,"2022-03-27 20:44:06Z",63.3,63,30.389,30.389,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147239,"2022-03-27 20:44:23Z",63.3,63,30.389,30.389,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147256,"2022-03-27 20:44:40Z",63.3,63,30.389,30.389,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147273,"2022-03-27 20:44:57Z",63.3,63,30.395,30.395,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147290,"2022-03-27 20:45:14Z",63.3,63,30.395,30.395,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147307,"2022-03-27 20:45:31Z",63.3,63,30.395,30.395,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147324,"2022-03-27 20:45:48Z",63.3,63,30.395,30.395,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147341,"2022-03-27 20:46:05Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147358,"2022-03-27 20:46:22Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147375,"2022-03-27 20:46:39Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147392,"2022-03-27 20:46:56Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147409,"2022-03-27 20:47:13Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147426,"2022-03-27 20:47:30Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147443,"2022-03-27 20:47:47Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147460,"2022-03-27 20:48:04Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147477,"2022-03-27 20:48:21Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147494,"2022-03-27 20:48:38Z",63.3,63,30.398,30.398,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147511,"2022-03-27 20:48:55Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147528,"2022-03-27 20:49:12Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,147545,"2022-03-27 20:49:29Z",63.3,63,30.392,30.392,3.0,55.3,0,5,1645378640,5,5,868M,GW1100A,17.39,1029.19,1029.19
