PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,801920,"2022-04-10 16:49:48Z",63.5,52,30.050,30.041,54.7,45,119,2.46,6.04,10.07,163.39,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.61,17.5,9.72,3.96,1.1,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,801937,"2022-04-10 16:50:05Z",63.3,52,30.047,30.038,54.7,45,189,1.12,5.37,10.07,164.09,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,8.64,1.8,0.5,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,801955,"2022-04-10 16:50:23Z",63.3,52,30.047,30.038,54.7,45,152,0.00,5.37,10.07,165.22,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,8.64,0,0,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,801971,"2022-04-10 16:50:39Z",63.3,52,30.047,30.038,54.7,45,163,2.68,5.14,10.07,166.09,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,8.27,4.31,1.2,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,801988,"2022-04-10 16:50:56Z",63.3,52,30.044,30.035,54.9,45,129,4.03,5.14,10.07,166.35,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,9.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,8.27,6.49,1.8,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802005,"2022-04-10 16:51:13Z",63.3,52,30.044,30.035,54.9,45,172,4.47,5.14,10.07,167.65,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,8.27,7.19,2,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802022,"2022-04-10 16:51:30Z",63.3,52,30.044,30.035,54.9,45,66,2.01,6.71,10.07,168.78,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.8,3.23,0.9,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802040,"2022-04-10 16:51:48Z",63.3,52,30.044,30.035,54.7,45,168,2.24,6.71,10.07,170.25,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802056,"2022-04-10 16:52:04Z",63.3,52,30.050,30.041,54.7,46,157,1.12,6.71,10.07,171.82,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,1.8,0.5,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802073,"2022-04-10 16:52:21Z",63.3,52,30.050,30.041,54.7,45,164,3.58,6.71,10.07,172.86,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,5.76,1.6,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802092,"2022-04-10 16:52:40Z",63.3,52,30.050,30.041,54.7,46,150,1.34,6.71,10.07,173.29,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,2.16,0.6,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802107,"2022-04-10 16:52:55Z",63.3,53,30.050,30.041,54.7,46,140,3.36,6.71,10.07,173.38,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,5.41,1.5,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802124,"2022-04-10 16:53:12Z",63.3,53,30.050,30.041,54.7,46,150,3.13,6.71,10.07,173.64,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,5.04,1.4,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802144,"2022-04-10 16:53:32Z",63.3,53,30.050,30.041,54.7,46,192,0.00,6.71,10.07,174.42,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.61,17.39,10.8,0,0,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802161,"2022-04-10 16:53:49Z",63.3,53,30.050,30.041,54.9,46,224,2.91,6.26,10.07,174.94,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.07,4.68,1.3,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802175,"2022-04-10 16:54:03Z",63.3,53,30.047,30.038,54.9,46,133,1.79,6.26,10.07,175.29,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.07,2.88,0.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802192,"2022-04-10 16:54:20Z",63.3,53,30.047,30.038,54.9,46,233,3.36,6.26,10.07,176.24,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.07,5.41,1.5,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802209,"2022-04-10 16:54:37Z",63.3,53,30.047,30.038,54.9,46,5,1.79,5.59,10.07,176.85,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,9,2.88,0.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802227,"2022-04-10 16:54:55Z",63.3,53,30.044,30.035,54.9,46,149,2.24,5.59,10.07,176.94,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,9,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802243,"2022-04-10 16:55:11Z",63.3,53,30.044,30.035,54.9,45,187,2.24,5.59,10.07,177.55,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,9,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802260,"2022-04-10 16:55:28Z",63.3,53,30.044,30.035,54.9,45,150,2.46,5.59,10.07,178.76,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,9,3.96,1.1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802277,"2022-04-10 16:55:45Z",63.3,53,30.044,30.035,54.9,45,137,2.46,5.59,10.07,178.76,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,9,3.96,1.1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802297,"2022-04-10 16:56:05Z",63.3,53,30.050,30.041,54.9,46,147,1.79,5.59,10.07,178.76,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,9,2.88,0.8,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802311,"2022-04-10 16:56:19Z",63.3,53,30.050,30.041,55.0,45,224,4.25,6.49,10.07,178.85,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.78,17.39,10.44,6.84,1.9,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802328,"2022-04-10 16:56:36Z",63.3,53,30.050,30.041,55.0,45,167,3.58,6.49,10.07,178.85,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.78,17.39,10.44,5.76,1.6,0,10.01,11,194.41,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802345,"2022-04-10 16:56:53Z",63.3,53,30.044,30.035,54.9,45,246,1.12,6.49,10.07,178.85,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.44,1.8,0.5,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802365,"2022-04-10 16:57:13Z",63.3,53,30.044,30.035,54.9,46,101,1.79,6.49,10.07,177.28,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.44,2.88,0.8,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802379,"2022-04-10 16:57:27Z",63.3,53,30.044,30.035,54.9,46,230,2.24,6.49,10.07,175.98,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,10.44,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802397,"2022-04-10 16:57:45Z",63.3,53,30.044,30.035,54.9,45,100,4.70,9.62,10.07,174.33,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,12.72,17.39,15.48,7.56,2.1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802413,"2022-04-10 16:58:01Z",63.3,53,30.044,30.035,54.9,46,121,1.34,9.62,10.07,172.25,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,2.16,0.6,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802430,"2022-04-10 16:58:18Z",63.3,53,30.044,30.035,54.9,45,172,1.34,9.62,10.07,171.64,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,2.16,0.6,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802447,"2022-04-10 16:58:35Z",63.3,53,30.044,30.035,54.9,45,96,3.36,9.62,10.07,172.42,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,5.41,1.5,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802464,"2022-04-10 16:58:52Z",63.3,53,30.044,30.035,54.9,46,189,1.57,9.62,10.07,172.60,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,2.53,0.7,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802481,"2022-04-10 16:59:09Z",63.3,53,30.047,30.038,54.9,46,118,2.24,9.62,10.07,172.25,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,3.6,1,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802498,"2022-04-10 16:59:26Z",63.3,53,30.047,30.038,54.9,46,160,1.34,9.62,10.07,172.34,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,2.16,0.6,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802515,"2022-04-10 16:59:43Z",63.3,53,30.047,30.038,54.9,46,96,2.46,9.62,10.07,173.12,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,3.96,1.1,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802532,"2022-04-10 17:00:00Z",63.3,53,30.044,30.035,54.9,45,135,2.24,9.62,10.07,173.64,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,15.48,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802549,"2022-04-10 17:00:17Z",63.3,53,30.044,30.035,54.9,45,309,0.00,6.49,10.07,174.07,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,10.44,0,0,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802566,"2022-04-10 17:00:34Z",63.3,53,30.044,30.035,55.0,45,130,0.00,4.47,10.07,174.16,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,0,0,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802583,"2022-04-10 17:00:51Z",63.3,53,30.044,30.035,55.0,45,136,0.00,4.47,10.07,173.81,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,0,0,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802600,"2022-04-10 17:01:08Z",63.3,53,30.047,30.038,55.0,45,132,1.79,3.13,10.07,173.55,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,5.04,2.88,0.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802617,"2022-04-10 17:01:25Z",63.3,53,30.047,30.038,55.0,45,151,1.34,3.13,10.07,173.03,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,5.04,2.16,0.6,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802637,"2022-04-10 17:01:45Z",63.3,53,30.047,30.038,55.0,45,226,1.57,3.13,10.07,172.16,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,5.04,2.53,0.7,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802656,"2022-04-10 17:02:04Z",63.3,53,30.047,30.038,55.0,45,137,1.79,3.13,10.07,171.64,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,5.04,2.88,0.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802669,"2022-04-10 17:02:17Z",63.3,53,30.047,30.038,55.0,45,126,2.68,4.03,10.07,171.38,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,6.49,4.31,1.2,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802685,"2022-04-10 17:02:33Z",63.3,53,30.047,30.038,55.0,46,93,0.00,4.03,10.07,170.95,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,6.49,0,0,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802702,"2022-04-10 17:02:50Z",63.3,53,30.047,30.038,55.0,46,106,4.03,4.47,10.07,169.99,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,6.49,1.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802719,"2022-04-10 17:03:07Z",63.3,53,30.047,30.038,55.0,46,97,1.79,4.47,10.07,168.60,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,2.88,0.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802736,"2022-04-10 17:03:24Z",63.3,53,30.047,30.038,55.0,46,160,0.00,4.47,10.07,167.82,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,0,0,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802754,"2022-04-10 17:03:42Z",63.3,53,30.047,30.038,55.0,46,107,2.24,4.47,10.07,166.35,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,3.6,1,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802770,"2022-04-10 17:03:58Z",63.3,53,30.047,30.038,55.0,46,111,2.46,4.47,10.07,166.09,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,3.96,1.1,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802787,"2022-04-10 17:04:15Z",63.3,53,30.047,30.038,55.0,45,155,3.13,4.47,10.07,165.13,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,7.19,5.04,1.4,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802804,"2022-04-10 17:04:32Z",63.3,53,30.047,30.038,55.0,46,158,2.91,5.82,10.07,163.65,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,9.37,4.68,1.3,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802821,"2022-04-10 17:04:49Z",63.3,53,30.047,30.038,55.0,45,146,1.34,5.82,10.07,162.96,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,9.37,2.16,0.6,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802838,"2022-04-10 17:05:06Z",63.3,53,30.047,30.038,55.0,45,127,1.34,5.82,10.07,162.00,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,9.37,2.16,0.6,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802856,"2022-04-10 17:05:24Z",63.3,53,30.047,30.038,55.0,45,208,1.57,5.82,10.07,161.22,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,9.37,2.53,0.7,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802872,"2022-04-10 17:05:40Z",63.3,53,30.047,30.038,55.0,45,166,1.79,5.82,10.07,160.09,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,9.37,2.88,0.8,0,10.01,11,194.41,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802892,"2022-04-10 17:06:00Z",63.3,53,30.044,30.035,55.0,45,178,4.25,7.16,10.07,159.05,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,11.52,6.84,1.9,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802906,"2022-04-10 17:06:14Z",63.3,53,30.044,30.035,55.0,45,185,2.24,7.16,10.07,158.18,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,11.52,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802923,"2022-04-10 17:06:31Z",63.3,53,30.044,30.035,55.0,44,178,2.01,8.05,10.07,157.14,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.78,17.39,12.96,3.23,0.9,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802940,"2022-04-10 17:06:48Z",63.3,53,30.044,30.035,54.9,45,173,2.24,8.05,10.07,156.01,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,12.96,3.6,1,0,10.01,11,194.41,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802958,"2022-04-10 17:07:06Z",63.3,53,30.041,30.032,54.9,45,244,1.34,8.05,10.07,155.06,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,12.96,2.16,0.6,0,10.01,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802974,"2022-04-10 17:07:22Z",63.3,53,30.041,30.032,54.9,45,196,3.80,8.05,10.07,153.84,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,12.96,6.12,1.7,0,10.01,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,802991,"2022-04-10 17:07:39Z",63.3,53,30.041,30.032,54.9,45,174,1.79,8.05,10.07,152.37,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,12.96,2.88,0.8,0,10.01,11,194.41,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,803008,"2022-04-10 17:07:56Z",63.3,53,30.041,30.032,54.9,45,205,2.68,8.05,10.07,151.76,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,7.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.72,17.39,12.96,4.31,1.2,0,10.01,11,194.41,0,1017,1017.3
