PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:02:03Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:02:20Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:02:37Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:02:54Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:03:11Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:03:28Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:03:45Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:04:02Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:04:19Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:04:36Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:04:53Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:05:10Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:05:27Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:05:44Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:06:01Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:06:18Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:06:35Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:06:52Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:07:09Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:07:26Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:07:43Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:08:00Z",62.6,65,30.333,30.333,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:08:17Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:08:34Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:08:51Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:09:08Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:09:25Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:09:42Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:09:59Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:10:16Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:10:33Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:10:50Z",62.6,65,30.336,30.336,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:11:07Z",62.6,65,30.339,30.339,7.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:11:24Z",62.6,65,30.339,30.339,17.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:11:41Z",62.6,65,30.339,30.339,17.0,13.4,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:11:58Z",62.6,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:12:15Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:12:32Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:12:49Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:13:06Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:13:23Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:13:40Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:13:57Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:14:14Z",62.4,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:14:31Z",62.4,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:14:48Z",62.4,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:15:05Z",62.4,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:15:22Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:15:39Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:15:56Z",62.6,65,30.336,30.336,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:16:13Z",62.6,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:16:30Z",62.6,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:16:47Z",62.6,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:17:04Z",62.6,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:17:21Z",62.6,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:17:38Z",62.6,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:17:55Z",62.6,65,30.339,30.339,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,17,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:18:12Z",62.4,65,30.330,30.330,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:18:29Z",62.4,65,30.330,30.330,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:18:46Z",62.4,65,30.330,30.330,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:19:03Z",62.4,65,30.330,30.330,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.09,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:19:20Z",62.4,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:19:37Z",62.4,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:19:54Z",62.4,65,30.333,30.333,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:20:11Z",62.4,65,30.327,30.327,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:20:28Z",62.4,65,30.327,30.327,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:20:45Z",62.4,65,30.327,30.327,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:21:02Z",62.4,65,30.327,30.327,17.0,13.5,0,5,1645378640,5,5,868M,GW1100A,16.89,1026.99,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:21:19Z",62.4,65,30.336,30.336,10.0,13.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:21:36Z",62.4,65,30.336,30.336,10.0,13.5,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:21:53Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:22:10Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:22:27Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:22:44Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:23:01Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:23:18Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:23:35Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:23:52Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:24:09Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:24:26Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:24:43Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:25:00Z",62.4,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:25:17Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:25:34Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:25:51Z",62.4,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:26:08Z",62.4,65,30.333,30.333,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:26:25Z",62.4,65,30.333,30.333,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:26:42Z",62.4,65,30.333,30.333,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:26:59Z",62.4,65,30.333,30.333,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.89,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:27:16Z",62.2,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:27:33Z",62.2,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:27:50Z",62.2,65,30.339,30.339,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:28:07Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:28:24Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:28:41Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:28:58Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:29:15Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:29:32Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:29:49Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:30:06Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:30:23Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:30:40Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:30:57Z",62.2,65,30.336,30.336,10.0,13.3,0,5,1645378640,4,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:31:14Z",62.2,64,30.339,30.339,12.0,13.3,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:31:31Z",62.2,64,30.339,30.339,12.0,13.3,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:31:48Z",62.2,64,30.339,30.339,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:32:05Z",62.2,64,30.339,30.339,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.4,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:32:22Z",62.2,64,30.342,30.342,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:32:39Z",62.2,64,30.342,30.342,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:32:56Z",62.2,64,30.342,30.342,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.5,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:33:13Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:33:30Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:33:47Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:34:04Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:34:21Z",62.2,64,30.333,30.333,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:34:38Z",62.2,64,30.333,30.333,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:34:55Z",62.2,64,30.333,30.333,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.19,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:35:12Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:35:29Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:35:46Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 21:36:03Z",62.2,64,30.336,30.336,12.0,13.2,0,5,1645378640,5,5,868M,GW1100A,16.78,1027.29,1027.29
