PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360288,"2023-04-18 15:17:17Z",64.94,72,30.354,30.345,53.60,61,71,9.17,22.37,31.54,211.33,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,36,14.76,4.1,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360305,"2023-04-18 15:17:34Z",64.94,72,30.354,30.345,53.60,60,71,11.63,22.37,31.54,201.74,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,36,18.72,5.2,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360322,"2023-04-18 15:17:51Z",64.94,72,30.354,30.345,53.60,60,71,6.04,22.37,31.54,202.73,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,36,9.72,2.7,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360339,"2023-04-18 15:18:08Z",64.94,72,30.351,30.342,53.60,60,49,4.03,22.37,31.54,208.20,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,36,6.49,1.8,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360356,"2023-04-18 15:18:25Z",64.94,72,30.351,30.342,53.42,61,67,5.37,22.37,31.54,439.34,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,18.3,36,8.64,2.4,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360373,"2023-04-18 15:18:42Z",64.94,72,30.351,30.342,53.42,60,83,12.97,14.99,31.54,281.93,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,18.3,24.12,20.87,5.8,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360390,"2023-04-18 15:18:59Z",64.94,72,30.354,30.345,53.42,61,57,4.47,14.99,31.54,476.99,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,18.3,24.12,7.19,2,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360407,"2023-04-18 15:19:16Z",64.94,72,30.354,30.345,53.60,61,55,4.92,14.99,31.54,306.80,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,24.12,7.92,2.2,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360424,"2023-04-18 15:19:33Z",64.94,72,30.354,30.345,53.60,61,99,12.53,14.99,31.54,416.19,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,24.12,20.17,5.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360447,"2023-04-18 15:19:56Z",64.94,72,30.357,30.348,53.78,60,70,20.36,20.36,31.54,513.36,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.1,18.3,32.77,32.77,9.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360458,"2023-04-18 15:20:07Z",64.94,72,30.357,30.348,53.78,59,82,12.08,20.36,31.54,504.63,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.1,18.3,32.77,19.44,5.4,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360475,"2023-04-18 15:20:24Z",64.94,72,30.357,30.348,53.78,59,76,11.63,20.36,31.54,460.30,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.1,18.3,32.77,18.72,5.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360492,"2023-04-18 15:20:41Z",64.94,72,30.357,30.348,53.78,61,15,3.58,20.36,31.54,256.86,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.1,18.3,32.77,5.76,1.6,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360509,"2023-04-18 15:20:58Z",64.94,72,30.360,30.351,53.78,60,94,6.71,20.36,31.54,241.52,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.1,18.3,32.77,10.8,3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360526,"2023-04-18 15:21:15Z",64.94,72,30.360,30.351,53.96,60,76,6.49,20.36,31.54,198.47,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,32.77,10.44,2.9,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360543,"2023-04-18 15:21:32Z",64.94,72,30.360,30.351,53.96,60,54,4.70,20.36,31.54,201.31,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,32.77,7.56,2.1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360561,"2023-04-18 15:21:50Z",64.94,72,30.360,30.351,53.96,61,74,4.47,20.36,31.54,208.20,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,32.77,7.19,2,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360577,"2023-04-18 15:22:06Z",64.94,72,30.360,30.351,53.96,60,68,7.83,19.46,31.54,216.16,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,31.32,12.6,3.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360594,"2023-04-18 15:22:23Z",64.94,72,30.360,30.351,53.96,60,119,3.58,19.46,31.54,345.72,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.5,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,31.32,5.76,1.6,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360611,"2023-04-18 15:22:40Z",64.94,72,30.360,30.351,53.96,60,22,3.36,19.46,31.54,228.52,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,31.32,5.41,1.5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360628,"2023-04-18 15:22:57Z",64.94,72,30.357,30.348,53.96,60,105,3.13,19.46,31.54,272.91,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,31.32,5.04,1.4,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360645,"2023-04-18 15:23:14Z",64.94,72,30.357,30.348,53.96,60,26,6.04,19.46,31.54,452.63,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,31.32,9.72,2.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360662,"2023-04-18 15:23:31Z",64.94,72,30.357,30.348,53.96,60,68,8.50,19.46,31.54,235.12,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,7.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.2,18.3,31.32,13.68,3.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360679,"2023-04-18 15:23:48Z",64.94,72,30.357,30.348,53.78,60,59,12.30,19.46,31.54,220.84,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.1,18.3,31.32,19.79,5.5,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360696,"2023-04-18 15:24:05Z",64.94,72,30.363,30.354,53.60,61,55,2.01,16.78,31.54,219.35,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,27,3.23,0.9,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360713,"2023-04-18 15:24:22Z",64.94,72,30.363,30.354,53.60,61,36,2.68,16.78,31.54,214.59,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,27,4.31,1.2,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360732,"2023-04-18 15:24:41Z",64.94,72,30.363,30.354,53.60,61,51,8.05,16.78,31.54,212.11,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,27,12.96,3.6,0,0,54.51,217.6,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360747,"2023-04-18 15:24:56Z",64.94,72,30.357,30.348,53.60,61,74,8.28,16.78,31.54,214.24,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,27,13.33,3.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360764,"2023-04-18 15:25:13Z",64.94,72,30.357,30.348,53.60,61,21,4.25,16.78,31.54,418.82,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,27,6.84,1.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360781,"2023-04-18 15:25:30Z",64.94,72,30.357,30.348,53.60,61,79,7.38,16.78,31.54,197.97,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,27,11.88,3.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360798,"2023-04-18 15:25:47Z",64.94,72,30.357,30.348,53.60,61,67,6.04,14.54,31.54,183.91,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.3,23.4,9.72,2.7,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360815,"2023-04-18 15:26:04Z",65.12,72,30.360,30.351,53.60,61,38,5.37,13.87,31.54,179.22,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,18.4,22.32,8.64,2.4,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360832,"2023-04-18 15:26:21Z",65.12,72,30.360,30.351,53.60,60,67,9.39,13.87,31.54,177.02,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12,18.4,22.32,15.11,4.2,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360849,"2023-04-18 15:26:38Z",65.12,72,30.360,30.351,53.60,60,107,9.62,13.87,31.54,173.75,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,12,18.4,22.32,15.48,4.3,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360866,"2023-04-18 15:26:55Z",65.12,72,30.357,30.348,53.42,61,76,6.93,13.87,31.54,174.39,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.4,22.32,11.15,3.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360883,"2023-04-18 15:27:12Z",65.12,72,30.357,30.348,53.42,61,76,8.50,13.42,31.54,193.57,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.4,21.6,13.68,3.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360900,"2023-04-18 15:27:29Z",65.12,72,30.357,30.348,53.42,61,82,4.70,13.42,31.54,187.39,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.4,21.6,7.56,2.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360917,"2023-04-18 15:27:46Z",65.12,72,30.357,30.348,53.42,61,96,6.26,13.87,31.54,187.39,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.4,22.32,10.07,2.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360934,"2023-04-18 15:28:03Z",64.94,72,30.351,30.342,53.24,62,46,2.91,13.87,31.54,404.75,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.3,22.32,4.68,1.3,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360951,"2023-04-18 15:28:20Z",64.94,72,30.351,30.342,53.24,61,69,11.63,17.00,31.54,188.88,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.3,27.36,18.72,5.2,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360968,"2023-04-18 15:28:37Z",64.94,72,30.351,30.342,53.24,61,79,15.21,17.00,31.54,188.67,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.3,27.36,24.48,6.8,0,0,54.51,217.6,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,360985,"2023-04-18 15:28:54Z",64.94,72,30.357,30.348,53.06,62,73,11.41,17.00,31.54,196.20,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.3,27.36,18.36,5.1,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361002,"2023-04-18 15:29:11Z",64.94,72,30.357,30.348,53.06,62,96,20.80,20.80,31.54,204.22,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.3,33.47,33.47,9.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361019,"2023-04-18 15:29:28Z",64.94,72,30.357,30.348,53.06,62,67,8.50,20.80,31.54,206.92,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.3,33.47,13.68,3.8,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361036,"2023-04-18 15:29:45Z",64.94,72,30.357,30.348,52.70,62,100,9.39,20.80,31.54,208.48,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.3,33.47,15.11,4.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361053,"2023-04-18 15:30:02Z",64.76,71,30.357,30.348,52.70,62,91,16.55,20.80,31.54,492.48,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.5,18.2,33.47,26.63,7.4,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361070,"2023-04-18 15:30:19Z",64.76,71,30.357,30.348,52.88,62,93,5.14,20.80,31.54,205.36,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.2,33.47,8.27,2.3,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361087,"2023-04-18 15:30:36Z",64.76,71,30.357,30.348,52.88,62,69,4.47,20.80,31.54,459.59,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.2,33.47,7.19,2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361104,"2023-04-18 15:30:53Z",64.76,71,30.357,30.348,52.88,62,42,9.39,20.80,31.54,478.13,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.2,33.47,15.11,4.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361121,"2023-04-18 15:31:10Z",64.94,71,30.357,30.348,53.06,62,37,4.25,20.80,31.54,427.55,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.3,33.47,6.84,1.9,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361138,"2023-04-18 15:31:27Z",64.94,71,30.357,30.348,53.06,62,54,2.68,20.80,31.54,397.01,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.3,33.47,4.31,1.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361155,"2023-04-18 15:31:44Z",64.94,71,30.357,30.348,53.24,62,22,4.92,19.46,31.54,186.46,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.3,31.32,7.92,2.2,0,0,54.51,217.6,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361172,"2023-04-18 15:32:01Z",64.76,71,30.360,30.351,53.42,62,41,4.47,19.46,31.54,143.49,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.2,31.32,7.19,2,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361189,"2023-04-18 15:32:18Z",64.76,71,30.360,30.351,53.42,62,60,7.16,19.46,31.54,132.98,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.6,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.9,18.2,31.32,11.52,3.2,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361206,"2023-04-18 15:32:35Z",64.76,71,30.360,30.351,53.24,63,78,4.70,19.01,31.54,129.42,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.2,30.59,7.56,2.1,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361223,"2023-04-18 15:32:52Z",64.76,71,30.360,30.351,53.24,62,41,11.18,19.01,31.54,135.60,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.8,18.2,30.59,17.99,5,0,0,54.51,217.6,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361240,"2023-04-18 15:33:09Z",64.76,70,30.354,30.345,53.06,62,83,7.38,14.76,31.54,137.10,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.2,23.75,11.88,3.3,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361257,"2023-04-18 15:33:26Z",64.76,70,30.354,30.345,53.06,63,48,5.82,14.76,31.54,142.07,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.7,18.2,23.75,9.37,2.6,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361274,"2023-04-18 15:33:43Z",64.76,70,30.354,30.345,52.88,62,71,7.61,21.25,31.54,147.61,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,10.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.2,34.2,12.25,3.4,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361291,"2023-04-18 15:34:00Z",64.76,71,30.354,30.345,52.88,62,80,25.50,25.50,31.54,159.47,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,10.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.6,18.2,41.04,41.04,11.4,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361308,"2023-04-18 15:34:17Z",64.76,71,30.354,30.345,52.52,62,46,7.61,25.50,31.54,201.95,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,10.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.2,41.04,12.25,3.4,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361325,"2023-04-18 15:34:34Z",64.76,71,30.354,30.345,52.52,63,59,5.59,25.50,31.54,177.66,0,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,10.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.4,18.2,41.04,9,2.5,0,0,54.51,217.6,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,361342,"2023-04-18 15:34:51Z",64.76,71,30.354,30.345,52.34,63,87,12.75,25.50,31.54,234.55,1,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,10.0,24.7,0,12,1681572320,3.28,1.6,5,3,868M,GW1100A,16,11.3,18.2,41.04,20.52,5.7,0,0,54.51,217.6,0,1027.6,1027.9
