PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,789920,"2023-07-26 17:56:45Z",68.90,68,29.802,29.793,66.38,57,271,4.03,8.05,15.88,40.70,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,6.49,1.8,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,789937,"2023-07-26 17:57:02Z",68.90,68,29.805,29.796,66.38,58,243,2.01,8.05,15.88,40.56,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,3.23,0.9,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,789954,"2023-07-26 17:57:19Z",68.90,68,29.805,29.796,66.38,58,254,1.57,8.05,15.88,40.49,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,2.53,0.7,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,789971,"2023-07-26 17:57:36Z",68.90,68,29.805,29.796,66.38,58,245,5.82,8.05,15.88,40.35,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,9.37,2.6,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,789988,"2023-07-26 17:57:53Z",68.90,68,29.811,29.802,66.38,58,225,3.36,8.05,15.88,40.28,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,5.41,1.5,0,3.61,71.4,382.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790005,"2023-07-26 17:58:10Z",68.90,68,29.811,29.802,66.38,58,229,1.79,8.05,15.88,40.21,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,2.88,0.8,0,3.61,71.4,382.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790022,"2023-07-26 17:58:27Z",68.90,68,29.811,29.802,66.38,58,215,5.59,8.05,15.88,40.13,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,9,2.5,0,3.61,71.4,382.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790039,"2023-07-26 17:58:44Z",68.90,68,29.811,29.802,66.38,59,215,2.01,8.05,15.88,39.99,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19.1,20.5,12.96,3.23,0.9,0,3.61,71.4,382.91,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790056,"2023-07-26 17:59:01Z",68.90,68,29.808,29.799,66.20,59,207,4.25,6.71,15.88,39.92,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.8,6.84,1.9,0,3.61,71.4,382.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790073,"2023-07-26 17:59:18Z",68.90,68,29.808,29.799,66.20,59,259,3.36,6.71,15.88,39.85,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.8,5.41,1.5,0,3.61,71.4,382.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790090,"2023-07-26 17:59:35Z",68.90,68,29.808,29.799,66.20,59,225,4.92,6.71,15.88,39.78,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.8,7.92,2.2,0,3.61,71.4,382.91,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790107,"2023-07-26 17:59:52Z",68.90,68,29.802,29.793,66.20,59,231,2.46,6.71,15.88,39.71,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.8,3.96,1.1,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790124,"2023-07-26 18:00:09Z",68.90,68,29.802,29.793,66.20,59,238,2.46,6.71,15.88,39.64,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.8,3.96,1.1,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790141,"2023-07-26 18:00:26Z",68.90,68,29.802,29.793,66.20,59,261,2.46,6.71,15.88,39.49,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.8,3.96,1.1,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790158,"2023-07-26 18:00:43Z",68.90,68,29.802,29.793,66.20,59,218,1.79,6.49,15.88,39.35,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,10.44,2.88,0.8,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790175,"2023-07-26 18:01:00Z",68.90,68,29.805,29.796,66.20,59,206,6.04,7.16,15.88,39.21,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,11.52,9.72,2.7,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790192,"2023-07-26 18:01:17Z",68.90,68,29.805,29.796,66.20,59,245,2.91,8.05,15.88,39.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,16.9,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,19,20.5,12.96,4.68,1.3,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790209,"2023-07-26 18:01:34Z",68.90,68,29.805,29.796,66.02,59,278,1.79,8.05,15.88,38.93,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,2.88,0.8,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790226,"2023-07-26 18:01:51Z",68.90,68,29.802,29.793,66.02,59,234,3.80,8.05,15.88,38.71,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,6.12,1.7,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790243,"2023-07-26 18:02:08Z",68.90,68,29.802,29.793,66.02,60,248,1.57,8.05,15.88,38.57,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,2.53,0.7,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790260,"2023-07-26 18:02:25Z",68.90,68,29.802,29.793,66.02,59,243,3.13,8.05,15.88,38.43,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,5.04,1.4,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790277,"2023-07-26 18:02:42Z",68.90,68,29.802,29.793,66.02,59,256,5.14,8.05,15.88,38.29,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,8.27,2.3,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790294,"2023-07-26 18:02:59Z",68.90,68,29.802,29.793,66.02,60,243,3.36,8.05,15.88,38.22,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,5.41,1.5,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790311,"2023-07-26 18:03:16Z",68.90,68,29.802,29.793,66.02,59,222,3.36,7.38,15.88,38.15,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,11.88,5.41,1.5,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790328,"2023-07-26 18:03:33Z",68.90,68,29.802,29.793,66.02,59,269,3.80,7.38,15.88,38.22,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,11.88,6.12,1.7,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790345,"2023-07-26 18:03:50Z",68.90,68,29.802,29.793,66.02,60,245,2.68,7.38,15.88,38.15,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,11.88,4.31,1.2,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790362,"2023-07-26 18:04:07Z",68.90,68,29.802,29.793,66.02,60,213,4.25,6.26,15.88,38.07,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,10.07,6.84,1.9,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790379,"2023-07-26 18:04:24Z",68.90,68,29.802,29.793,66.02,60,250,6.49,8.05,15.88,38.15,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,10.44,2.9,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790396,"2023-07-26 18:04:41Z",68.90,68,29.802,29.793,66.02,60,209,4.03,8.05,15.88,38.15,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.9,20.5,12.96,6.49,1.8,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790413,"2023-07-26 18:04:58Z",68.90,68,29.805,29.796,65.84,60,214,4.03,8.28,15.88,38.07,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,13.33,6.49,1.8,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790430,"2023-07-26 18:05:15Z",68.90,68,29.805,29.796,65.84,61,235,1.79,8.28,15.88,38.07,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,13.33,2.88,0.8,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790447,"2023-07-26 18:05:32Z",68.90,68,29.805,29.796,65.84,61,272,3.13,8.28,15.88,38.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,13.33,5.04,1.4,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790464,"2023-07-26 18:05:49Z",68.90,68,29.805,29.796,65.84,61,213,4.92,8.28,15.88,38.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,13.33,7.92,2.2,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790481,"2023-07-26 18:06:06Z",68.90,68,29.805,29.796,65.84,61,223,3.36,8.28,15.88,38.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,13.33,5.41,1.5,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790498,"2023-07-26 18:06:23Z",68.90,68,29.805,29.796,65.84,62,241,4.03,8.28,15.88,37.93,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,13.33,6.49,1.8,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790515,"2023-07-26 18:06:40Z",68.90,68,29.805,29.796,65.84,61,241,4.03,9.39,15.88,37.86,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.8,20.5,15.11,6.49,1.8,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790532,"2023-07-26 18:06:57Z",68.90,68,29.805,29.796,65.66,61,246,3.13,9.39,15.88,37.79,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,20.5,15.11,5.04,1.4,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790549,"2023-07-26 18:07:14Z",68.90,68,29.805,29.796,65.66,61,226,3.36,9.39,15.88,37.65,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,20.5,15.11,5.41,1.5,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790566,"2023-07-26 18:07:31Z",68.90,68,29.805,29.796,65.66,61,243,3.36,9.39,15.88,37.51,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,20.5,15.11,5.41,1.5,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790583,"2023-07-26 18:07:48Z",68.90,68,29.805,29.796,65.66,61,223,8.28,9.39,15.88,37.36,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,20.5,15.11,13.33,3.7,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790600,"2023-07-26 18:08:05Z",68.90,68,29.805,29.796,65.66,61,257,5.14,9.39,15.88,37.15,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,20.5,15.11,8.27,2.3,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790617,"2023-07-26 18:08:22Z",68.90,68,29.805,29.796,65.66,62,244,2.68,9.39,15.88,37.01,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.7,20.5,15.11,4.31,1.2,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790634,"2023-07-26 18:08:39Z",68.90,68,29.805,29.796,65.48,62,213,4.70,8.28,15.88,36.80,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,20.5,13.33,7.56,2.1,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790651,"2023-07-26 18:08:56Z",68.90,68,29.805,29.796,65.48,63,248,2.46,8.28,15.88,36.58,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,20.5,13.33,3.96,1.1,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790668,"2023-07-26 18:09:13Z",68.90,68,29.805,29.796,65.48,63,236,1.12,8.28,15.88,36.37,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,20.5,13.33,1.8,0.5,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790685,"2023-07-26 18:09:30Z",68.90,68,29.805,29.796,65.48,63,226,3.58,8.28,15.88,36.09,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,20.5,13.33,5.76,1.6,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790702,"2023-07-26 18:09:47Z",68.90,68,29.805,29.796,65.48,62,281,6.49,8.28,15.88,35.94,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.6,20.5,13.33,10.44,2.9,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790719,"2023-07-26 18:10:04Z",68.72,68,29.802,29.793,65.30,63,220,3.36,8.28,15.88,35.66,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,20.4,13.33,5.41,1.5,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790736,"2023-07-26 18:10:21Z",68.72,68,29.802,29.793,65.30,63,229,5.14,8.28,15.88,35.45,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,20.4,13.33,8.27,2.3,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790753,"2023-07-26 18:10:38Z",68.72,68,29.802,29.793,65.30,62,273,7.38,10.29,15.88,35.16,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.5,20.4,16.56,11.88,3.3,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790770,"2023-07-26 18:10:55Z",68.72,68,29.802,29.793,65.12,62,224,4.92,10.29,15.88,34.81,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.4,16.56,7.92,2.2,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790787,"2023-07-26 18:11:12Z",68.72,68,29.802,29.793,65.12,63,216,4.03,10.29,15.88,34.59,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.4,16.56,6.49,1.8,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790804,"2023-07-26 18:11:29Z",68.72,68,29.802,29.793,65.12,63,218,5.14,10.29,15.88,34.24,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.4,16.56,8.27,2.3,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790821,"2023-07-26 18:11:46Z",68.72,68,29.802,29.793,65.12,63,257,6.93,10.29,15.88,33.95,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.4,16.56,11.15,3.1,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790838,"2023-07-26 18:12:03Z",68.90,68,29.805,29.796,65.12,63,258,2.46,10.29,15.88,33.53,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.5,16.56,3.96,1.1,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790855,"2023-07-26 18:12:20Z",68.90,68,29.805,29.796,65.12,64,243,2.68,10.29,15.88,33.24,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.5,16.56,4.31,1.2,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790872,"2023-07-26 18:12:37Z",68.90,68,29.805,29.796,65.12,64,254,3.36,9.62,15.88,32.89,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.5,15.48,5.41,1.5,0,3.61,71.4,382.91,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790889,"2023-07-26 18:12:54Z",68.72,68,29.802,29.793,65.12,64,239,3.58,9.62,15.88,32.39,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.4,20.4,15.48,5.76,1.6,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790906,"2023-07-26 18:13:11Z",68.72,68,29.802,29.793,64.94,63,254,5.37,9.62,15.88,32.11,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,20.4,15.48,8.64,2.4,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790923,"2023-07-26 18:13:28Z",68.72,68,29.802,29.793,64.94,64,255,2.46,9.62,15.88,31.61,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,20.4,15.48,3.96,1.1,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790940,"2023-07-26 18:13:45Z",68.72,68,29.802,29.793,64.94,64,256,2.24,9.62,15.88,31.33,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,5.0,17.0,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,18.3,20.4,15.48,3.6,1,0,3.61,71.4,382.91,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,790957,"2023-07-26 18:14:02Z",68.72,68,29.808,29.799,64.94,64,241,5.37,8.72,15.88,30.90,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,2.0,17.0,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,18.3,20.4,14.03,8.64,2.4,0,3.61,71.4,382.91,0,1009.11,1009.41
