PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128276,"2022-12-09 22:42:19Z",63.14,66,29.766,29.757,24.80,99,262,2.24,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,6.12,3.6,1,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128293,"2022-12-09 22:42:36Z",63.14,66,29.766,29.757,24.98,99,342,0.00,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.12,0,0,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128310,"2022-12-09 22:42:53Z",63.14,66,29.769,29.760,24.98,99,304,1.34,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.12,2.16,0.6,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128327,"2022-12-09 22:43:10Z",63.14,66,29.769,29.760,24.98,99,328,1.12,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.12,1.8,0.5,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128344,"2022-12-09 22:43:27Z",63.14,66,29.769,29.760,24.98,99,283,1.57,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.12,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128361,"2022-12-09 22:43:44Z",63.14,66,29.769,29.760,25.16,99,271,1.12,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.8,17.3,5.76,1.8,0.5,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128378,"2022-12-09 22:44:01Z",63.14,66,29.766,29.757,25.16,99,330,2.01,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.8,17.3,6.12,3.23,0.9,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128395,"2022-12-09 22:44:18Z",63.14,66,29.766,29.757,24.98,99,282,2.24,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.12,3.6,1,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128412,"2022-12-09 22:44:35Z",63.14,66,29.766,29.757,24.98,99,269,1.57,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.12,2.53,0.7,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128429,"2022-12-09 22:44:52Z",63.14,66,29.772,29.763,24.98,99,301,1.57,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.49,2.53,0.7,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128446,"2022-12-09 22:45:09Z",63.14,66,29.772,29.763,24.98,99,271,1.12,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.3,6.49,1.8,0.5,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128463,"2022-12-09 22:45:26Z",63.14,66,29.772,29.763,24.80,99,303,1.34,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,6.49,2.16,0.6,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128480,"2022-12-09 22:45:43Z",63.14,66,29.772,29.763,24.80,99,273,2.24,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,6.49,3.6,1,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128497,"2022-12-09 22:46:00Z",63.14,66,29.772,29.763,24.80,99,281,2.01,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,42.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,6.49,3.23,0.9,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128514,"2022-12-09 22:46:17Z",63.14,66,29.772,29.763,24.80,99,285,1.57,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,6.49,2.53,0.7,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128531,"2022-12-09 22:46:34Z",63.14,66,29.772,29.763,24.80,99,277,1.34,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,6.49,2.16,0.6,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128548,"2022-12-09 22:46:51Z",63.14,66,29.766,29.757,24.62,99,282,1.57,4.03,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.49,2.53,0.7,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128565,"2022-12-09 22:47:08Z",63.14,66,29.766,29.757,24.62,99,280,1.57,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,2.53,0.7,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128582,"2022-12-09 22:47:25Z",63.14,66,29.766,29.757,24.62,99,271,1.57,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,2.53,0.7,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128599,"2022-12-09 22:47:42Z",63.14,66,29.766,29.757,24.62,99,281,1.34,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,2.16,0.6,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128616,"2022-12-09 22:47:59Z",63.14,66,29.769,29.760,24.62,99,279,1.57,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128633,"2022-12-09 22:48:16Z",63.14,66,29.769,29.760,24.62,99,276,0.00,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,0,0,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128650,"2022-12-09 22:48:33Z",63.14,66,29.769,29.760,24.62,99,264,1.57,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128667,"2022-12-09 22:48:50Z",63.14,66,29.766,29.757,24.62,99,287,1.12,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,6.12,1.8,0.5,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128684,"2022-12-09 22:49:07Z",63.14,66,29.766,29.757,24.62,99,269,0.00,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.41,0,0,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128701,"2022-12-09 22:49:24Z",63.14,66,29.766,29.757,24.62,99,278,1.12,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.41,1.8,0.5,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128718,"2022-12-09 22:49:41Z",63.14,66,29.766,29.757,24.62,99,293,0.00,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.41,0,0,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128735,"2022-12-09 22:49:58Z",63.14,66,29.766,29.757,24.62,99,330,1.79,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.41,2.88,0.8,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128752,"2022-12-09 22:50:15Z",63.14,66,29.766,29.757,24.80,99,305,1.34,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.16,0.6,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128769,"2022-12-09 22:50:32Z",63.14,66,29.766,29.757,24.80,99,237,1.34,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.16,0.6,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128786,"2022-12-09 22:50:49Z",63.14,66,29.772,29.763,24.80,99,309,1.34,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.16,0.6,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128803,"2022-12-09 22:51:06Z",63.14,66,29.772,29.763,24.80,99,276,2.24,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,3.6,1,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128820,"2022-12-09 22:51:23Z",63.14,66,29.772,29.763,24.80,99,259,1.12,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,1.8,0.5,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128837,"2022-12-09 22:51:40Z",63.14,66,29.772,29.763,24.80,99,281,2.68,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,4.31,1.2,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128854,"2022-12-09 22:51:57Z",63.14,66,29.766,29.757,24.62,99,267,2.46,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,3.96,1.1,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128871,"2022-12-09 22:52:14Z",63.14,66,29.766,29.757,24.62,99,260,1.57,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,2.53,0.7,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128888,"2022-12-09 22:52:31Z",63.14,66,29.766,29.757,24.62,99,290,1.12,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,1.8,0.5,1.6,3,4.8,605.51,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128905,"2022-12-09 22:52:48Z",63.14,66,29.772,29.763,24.62,99,277,1.79,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,2.88,0.8,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128922,"2022-12-09 22:53:05Z",63.14,66,29.772,29.763,24.62,99,313,1.12,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,1.8,0.5,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128939,"2022-12-09 22:53:22Z",63.14,66,29.772,29.763,24.62,99,273,0.00,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,0,0,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128956,"2022-12-09 22:53:39Z",63.14,66,29.772,29.763,24.62,99,265,1.57,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4.1,17.3,5.76,2.53,0.7,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128973,"2022-12-09 22:53:56Z",63.14,66,29.769,29.760,24.80,99,349,1.79,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.76,2.88,0.8,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128990,"2022-12-09 22:54:13Z",63.14,66,29.769,29.760,24.80,99,255,1.57,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129007,"2022-12-09 22:54:30Z",63.14,66,29.769,29.760,24.80,99,218,1.57,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129024,"2022-12-09 22:54:47Z",63.14,66,29.769,29.760,24.80,99,226,1.34,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.16,0.6,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129041,"2022-12-09 22:55:04Z",63.14,66,29.769,29.760,24.80,99,303,1.34,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.16,0.6,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129058,"2022-12-09 22:55:21Z",63.14,66,29.769,29.760,24.80,99,302,1.57,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129075,"2022-12-09 22:55:38Z",63.14,66,29.769,29.760,24.80,99,234,1.79,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.3,5.41,2.88,0.8,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129092,"2022-12-09 22:55:55Z",62.96,66,29.772,29.763,24.80,99,164,1.34,3.36,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.2,5.41,2.16,0.6,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129109,"2022-12-09 22:56:12Z",62.96,66,29.772,29.763,24.98,99,325,2.46,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,36.0,87.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,3.96,1.1,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129126,"2022-12-09 22:56:29Z",62.96,66,29.772,29.763,24.98,99,337,1.57,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,2.53,0.7,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129143,"2022-12-09 22:56:46Z",62.96,66,29.772,29.763,24.98,99,302,1.34,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,2.16,0.6,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129160,"2022-12-09 22:57:03Z",62.96,66,29.769,29.760,24.98,99,247,1.79,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,2.88,0.8,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129177,"2022-12-09 22:57:20Z",62.96,66,29.769,29.760,24.98,99,256,2.68,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,4.31,1.2,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129194,"2022-12-09 22:57:37Z",62.96,66,29.769,29.760,24.98,99,275,2.24,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,3.6,1,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129211,"2022-12-09 22:57:54Z",62.96,66,29.769,29.760,24.98,99,297,1.57,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,5.76,2.53,0.7,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129228,"2022-12-09 22:58:11Z",62.96,66,29.769,29.760,24.80,99,329,1.79,3.58,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.2,5.76,2.88,0.8,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129245,"2022-12-09 22:58:28Z",62.96,66,29.769,29.760,24.80,99,352,1.34,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.2,6.12,2.16,0.6,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129262,"2022-12-09 22:58:45Z",62.96,66,29.769,29.760,24.80,99,276,1.79,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.2,6.12,2.88,0.8,1.6,3,4.8,605.51,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129279,"2022-12-09 22:59:02Z",62.96,66,29.772,29.763,24.80,99,334,1.34,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.2,6.12,2.16,0.6,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129296,"2022-12-09 22:59:19Z",62.96,66,29.772,29.763,24.80,99,340,0.00,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-4,17.2,6.12,0,0,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129313,"2022-12-09 22:59:36Z",62.96,66,29.772,29.763,24.98,99,237,1.79,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,6.12,2.88,0.8,1.6,3,4.8,605.51,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,129330,"2022-12-09 22:59:53Z",62.96,66,29.775,29.766,24.98,99,284,2.46,3.80,9.39,0.00,0,0.000,0.063,0.000,0.063,0.118,0.189,23.839,23.839,55.0,87.5,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-3.9,17.2,6.12,3.96,1.1,1.6,3,4.8,605.51,0,1007.99,1008.3
