PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,798956,23300,"2024-03-21 19:51:55Z",63.14,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,798973,23156,"2024-03-21 19:52:12Z",63.14,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,798990,23300,"2024-03-21 19:52:29Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799007,23300,"2024-03-21 19:52:46Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799024,23156,"2024-03-21 19:53:03Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799042,23300,"2024-03-21 19:53:21Z",63.32,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799058,23300,"2024-03-21 19:53:37Z",63.14,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799075,23300,"2024-03-21 19:53:54Z",63.14,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799092,23156,"2024-03-21 19:54:11Z",63.14,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799109,23300,"2024-03-21 19:54:28Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799126,23300,"2024-03-21 19:54:45Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799143,23312,"2024-03-21 19:55:02Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799160,23300,"2024-03-21 19:55:19Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799177,23300,"2024-03-21 19:55:36Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799194,23300,"2024-03-21 19:55:53Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799211,23300,"2024-03-21 19:56:10Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799228,23300,"2024-03-21 19:56:27Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799245,23156,"2024-03-21 19:56:44Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799262,23300,"2024-03-21 19:57:01Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799280,23300,"2024-03-21 19:57:19Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799296,23300,"2024-03-21 19:57:35Z",63.32,79,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799313,23300,"2024-03-21 19:57:52Z",63.32,79,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799330,23300,"2024-03-21 19:58:09Z",63.32,79,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799347,23156,"2024-03-21 19:58:26Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799364,21692,"2024-03-21 19:58:43Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799381,23300,"2024-03-21 19:59:00Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799398,23300,"2024-03-21 19:59:17Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799415,23300,"2024-03-21 19:59:34Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799432,23156,"2024-03-21 19:59:51Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799449,23300,"2024-03-21 20:00:08Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799466,23156,"2024-03-21 20:00:25Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799483,23300,"2024-03-21 20:00:42Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799500,23300,"2024-03-21 20:00:59Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799517,23300,"2024-03-21 20:01:16Z",63.32,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799534,23300,"2024-03-21 20:01:33Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799551,23300,"2024-03-21 20:01:50Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799568,23300,"2024-03-21 20:02:07Z",63.32,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799585,23156,"2024-03-21 20:02:24Z",63.50,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799602,23300,"2024-03-21 20:02:41Z",63.50,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799619,23300,"2024-03-21 20:02:58Z",63.50,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799636,23300,"2024-03-21 20:03:15Z",63.50,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799653,23300,"2024-03-21 20:03:32Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799670,23312,"2024-03-21 20:03:49Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799687,23300,"2024-03-21 20:04:06Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799705,23300,"2024-03-21 20:04:24Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799721,23300,"2024-03-21 20:04:40Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799738,23300,"2024-03-21 20:04:57Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799755,23300,"2024-03-21 20:05:14Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799772,23156,"2024-03-21 20:05:31Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799789,23300,"2024-03-21 20:05:48Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,3.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799806,23300,"2024-03-21 20:06:05Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799823,23300,"2024-03-21 20:06:22Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799840,23300,"2024-03-21 20:06:39Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799857,23300,"2024-03-21 20:06:56Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799874,23300,"2024-03-21 20:07:13Z",63.50,79,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799891,23300,"2024-03-21 20:07:30Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799908,23148,"2024-03-21 20:07:47Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799925,23292,"2024-03-21 20:08:04Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799942,23148,"2024-03-21 20:08:21Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799959,23292,"2024-03-21 20:08:38Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799976,23292,"2024-03-21 20:08:55Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,799993,23292,"2024-03-21 20:09:12Z",63.50,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800010,23292,"2024-03-21 20:09:29Z",63.68,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800027,23292,"2024-03-21 20:09:46Z",63.68,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800044,23292,"2024-03-21 20:10:03Z",63.68,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800061,23292,"2024-03-21 20:10:20Z",63.68,79,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800079,23292,"2024-03-21 20:10:38Z",63.68,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800095,21684,"2024-03-21 20:10:54Z",63.68,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800112,23292,"2024-03-21 20:11:11Z",63.68,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800129,23292,"2024-03-21 20:11:28Z",63.68,79,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800146,23292,"2024-03-21 20:11:45Z",63.68,79,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800163,23292,"2024-03-21 20:12:02Z",63.68,79,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800180,23292,"2024-03-21 20:12:19Z",63.68,79,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800197,23148,"2024-03-21 20:12:36Z",63.68,78,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800214,23292,"2024-03-21 20:12:53Z",63.68,78,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800231,23292,"2024-03-21 20:13:10Z",63.68,78,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800248,23292,"2024-03-21 20:13:27Z",63.68,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,800265,23292,"2024-03-21 20:13:44Z",63.68,79,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1020.49,1020.79
