PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898833,"2023-06-20 18:56:06Z",70.34,73,29.763,29.754,68.72,77,304,1.34,3.36,13.65,59.53,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.41,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898850,"2023-06-20 18:56:23Z",70.34,73,29.763,29.754,68.72,77,359,1.12,3.36,13.65,59.53,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.41,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898867,"2023-06-20 18:56:40Z",70.34,73,29.763,29.754,68.72,77,325,1.12,3.36,13.65,59.46,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.41,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898884,"2023-06-20 18:56:57Z",70.34,73,29.763,29.754,68.72,77,291,1.34,3.36,13.65,59.31,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.41,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898901,"2023-06-20 18:57:14Z",70.34,73,29.766,29.757,68.72,77,336,1.57,3.36,13.65,59.24,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.41,2.53,0.7,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898918,"2023-06-20 18:57:31Z",70.34,73,29.766,29.757,68.72,77,278,1.79,3.36,13.65,59.10,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.41,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898935,"2023-06-20 18:57:48Z",70.34,73,29.766,29.757,68.72,77,326,1.12,3.13,13.65,59.03,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.4,21.3,5.04,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898952,"2023-06-20 18:58:05Z",70.34,73,29.763,29.754,68.54,77,294,1.57,3.36,13.65,58.89,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.53,0.7,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898969,"2023-06-20 18:58:22Z",70.34,73,29.763,29.754,68.54,77,309,1.79,3.36,13.65,58.75,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,898986,"2023-06-20 18:58:39Z",70.34,73,29.763,29.754,68.54,77,302,2.68,3.36,13.65,58.60,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,4.31,1.2,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899003,"2023-06-20 18:58:56Z",70.34,73,29.763,29.754,68.54,77,317,1.34,3.36,13.65,58.39,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899020,"2023-06-20 18:59:13Z",70.34,73,29.763,29.754,68.54,77,344,1.34,3.36,13.65,58.32,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899037,"2023-06-20 18:59:30Z",70.34,73,29.763,29.754,68.54,77,313,1.34,3.36,13.65,58.11,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899054,"2023-06-20 18:59:47Z",70.34,73,29.763,29.754,68.54,77,337,1.79,3.36,13.65,57.96,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899071,"2023-06-20 19:00:04Z",70.34,73,29.766,29.757,68.54,77,318,1.79,3.36,13.65,57.82,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899088,"2023-06-20 19:00:21Z",70.34,73,29.766,29.757,68.54,77,293,1.79,3.36,13.65,57.68,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899105,"2023-06-20 19:00:38Z",70.34,73,29.766,29.757,68.54,77,300,1.12,3.36,13.65,57.54,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899122,"2023-06-20 19:00:55Z",70.34,73,29.766,29.757,68.54,77,292,1.12,3.36,13.65,57.32,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899139,"2023-06-20 19:01:12Z",70.34,73,29.763,29.754,68.54,77,319,1.57,3.36,13.65,57.18,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.53,0.7,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899156,"2023-06-20 19:01:29Z",70.34,73,29.763,29.754,68.54,77,316,1.34,3.36,13.65,56.97,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,5.41,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899173,"2023-06-20 19:01:46Z",70.34,73,29.763,29.754,68.54,77,296,1.12,2.91,13.65,56.83,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,4.68,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899190,"2023-06-20 19:02:03Z",70.52,74,29.766,29.757,68.54,77,295,1.34,2.91,13.65,56.54,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.4,4.68,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899207,"2023-06-20 19:02:20Z",70.52,74,29.766,29.757,68.54,77,321,1.12,2.91,13.65,56.26,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.4,4.68,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899224,"2023-06-20 19:02:37Z",70.52,74,29.766,29.757,68.54,77,275,2.01,2.91,13.65,55.97,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.4,4.68,3.23,0.9,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899241,"2023-06-20 19:02:54Z",70.52,74,29.766,29.757,68.54,77,319,1.34,2.91,13.65,55.62,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.4,4.68,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899258,"2023-06-20 19:03:11Z",70.34,73,29.760,29.751,68.54,77,343,1.79,2.91,13.65,55.34,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.3,21.3,4.68,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899275,"2023-06-20 19:03:28Z",70.34,73,29.760,29.751,68.36,77,283,1.12,2.91,13.65,54.91,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,4.68,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899292,"2023-06-20 19:03:45Z",70.34,73,29.760,29.751,68.36,77,288,1.79,2.91,13.65,54.41,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,4.68,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899309,"2023-06-20 19:04:02Z",70.34,73,29.769,29.760,68.36,77,313,1.34,2.91,13.65,54.06,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,4.68,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899326,"2023-06-20 19:04:19Z",70.34,73,29.769,29.760,68.36,77,246,0.00,2.91,13.65,53.42,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,4.68,0,0,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899343,"2023-06-20 19:04:36Z",70.34,73,29.769,29.760,68.36,77,324,1.12,2.91,13.65,52.99,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,4.68,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899360,"2023-06-20 19:04:53Z",70.34,73,29.769,29.760,68.36,76,260,1.12,3.36,13.65,52.35,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,5.41,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899377,"2023-06-20 19:05:10Z",70.34,73,29.766,29.757,68.36,76,285,2.24,3.58,13.65,51.85,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,5.76,3.6,1,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899394,"2023-06-20 19:05:27Z",70.34,73,29.766,29.757,68.36,77,312,1.12,3.58,13.65,51.22,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,5.76,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899411,"2023-06-20 19:05:44Z",70.34,73,29.766,29.757,68.36,76,334,1.57,3.58,13.65,50.51,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,5.76,2.53,0.7,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899428,"2023-06-20 19:06:01Z",70.34,73,29.760,29.751,68.36,76,303,1.79,3.80,13.65,50.01,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,6.12,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899445,"2023-06-20 19:06:18Z",70.34,73,29.760,29.751,68.36,77,315,1.34,3.80,13.65,49.30,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,6.12,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899462,"2023-06-20 19:06:35Z",70.34,73,29.760,29.751,68.36,77,309,0.00,3.80,13.65,48.80,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,6.12,0,0,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899479,"2023-06-20 19:06:52Z",70.34,73,29.760,29.751,68.36,77,308,1.34,3.80,13.65,48.16,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.3,6.12,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899496,"2023-06-20 19:07:09Z",70.16,73,29.766,29.757,68.36,77,327,2.24,3.80,13.65,47.52,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.2,21.2,6.12,3.6,1,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899513,"2023-06-20 19:07:26Z",70.16,73,29.766,29.757,68.18,77,285,1.79,3.80,13.65,46.95,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.2,6.12,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899530,"2023-06-20 19:07:43Z",70.16,73,29.766,29.757,68.18,77,262,3.58,4.25,13.65,46.39,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.2,6.84,5.76,1.6,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899547,"2023-06-20 19:08:00Z",70.16,73,29.760,29.751,68.18,77,317,2.91,4.25,13.65,45.96,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.2,6.84,4.68,1.3,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899564,"2023-06-20 19:08:17Z",70.16,73,29.760,29.751,68.18,77,293,0.00,4.25,13.65,45.39,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.2,6.84,0,0,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899581,"2023-06-20 19:08:34Z",70.16,73,29.760,29.751,68.18,77,323,1.57,4.25,13.65,44.96,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.2,6.84,2.53,0.7,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899598,"2023-06-20 19:08:51Z",70.16,73,29.760,29.751,68.18,77,292,1.79,4.25,13.65,44.40,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.2,6.84,2.88,0.8,4.8,5.11,6.91,297.31,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899615,"2023-06-20 19:09:08Z",69.98,72,29.769,29.760,68.18,77,283,2.46,4.25,13.65,43.97,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.84,3.96,1.1,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899632,"2023-06-20 19:09:25Z",69.98,72,29.769,29.760,68.18,77,266,2.68,4.25,13.65,43.69,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.84,4.31,1.2,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899649,"2023-06-20 19:09:42Z",69.98,72,29.769,29.760,68.18,77,299,1.57,3.80,13.65,43.19,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.12,2.53,0.7,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899666,"2023-06-20 19:09:59Z",69.98,73,29.766,29.757,68.18,77,342,0.00,3.80,13.65,42.83,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.12,0,0,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899683,"2023-06-20 19:10:16Z",69.98,73,29.766,29.757,68.18,77,275,1.34,3.80,13.65,42.41,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.12,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899700,"2023-06-20 19:10:33Z",69.98,73,29.766,29.757,68.18,77,303,0.00,3.80,13.65,42.12,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.12,0,0,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899717,"2023-06-20 19:10:50Z",69.98,73,29.766,29.757,68.18,77,307,2.24,3.80,13.65,41.77,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.12,3.6,1,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899734,"2023-06-20 19:11:07Z",69.98,73,29.766,29.757,68.18,77,287,1.34,3.80,13.65,41.34,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,6.12,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899751,"2023-06-20 19:11:24Z",69.98,73,29.766,29.757,68.18,77,300,2.24,3.36,13.65,41.06,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20.1,21.1,5.41,3.6,1,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899768,"2023-06-20 19:11:41Z",69.98,73,29.766,29.757,68.00,77,287,2.01,3.13,13.65,40.70,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.1,5.04,3.23,0.9,4.8,5.11,6.91,297.31,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899785,"2023-06-20 19:11:58Z",69.98,73,29.769,29.760,68.00,77,275,2.46,5.82,13.65,40.42,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.1,9.37,3.96,1.1,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899802,"2023-06-20 19:12:15Z",69.98,73,29.769,29.760,68.00,77,337,1.34,5.82,13.65,40.06,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.1,9.37,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899819,"2023-06-20 19:12:32Z",69.98,73,29.769,29.760,68.00,77,304,1.12,5.82,13.65,39.64,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.1,9.37,1.8,0.5,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899836,"2023-06-20 19:12:49Z",69.98,73,29.769,29.760,68.00,77,300,1.34,5.82,13.65,39.35,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.1,9.37,2.16,0.6,4.8,5.11,6.91,297.31,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899853,"2023-06-20 19:13:06Z",70.16,73,29.775,29.766,68.00,77,267,2.01,5.82,13.65,38.93,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.2,9.37,3.23,0.9,4.8,5.11,6.91,297.31,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,899870,"2023-06-20 19:13:23Z",70.16,73,29.775,29.766,68.00,77,295,2.46,5.82,13.65,38.71,0,0.000,0.189,0.000,0.189,0.201,0.272,11.705,11.705,4.0,6.4,0,5,1687105050,3.28,1.6,3,3,868M,GW1100A,16,20,21.2,9.37,3.96,1.1,4.8,5.11,6.91,297.31,0,1007.99,1008.3
