PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652386,"2023-01-30 18:58:27Z",64.76,69,30.295,30.286,38.66,89,275,1.57,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.2,5.04,2.53,0.7,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652403,"2023-01-30 18:58:44Z",64.76,69,30.295,30.286,38.66,89,231,1.34,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.2,5.04,2.16,0.6,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652420,"2023-01-30 18:59:01Z",64.76,69,30.295,30.286,38.66,89,219,1.79,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.2,5.04,2.88,0.8,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652437,"2023-01-30 18:59:18Z",64.76,69,30.298,30.289,38.66,89,246,1.79,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.2,5.04,2.88,0.8,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652454,"2023-01-30 18:59:35Z",64.76,69,30.298,30.289,38.48,90,268,1.12,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.2,5.04,1.8,0.5,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652471,"2023-01-30 18:59:52Z",64.76,69,30.298,30.289,38.48,90,243,0.00,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.2,5.04,0,0,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652488,"2023-01-30 19:00:09Z",64.76,69,30.295,30.286,38.48,90,214,1.34,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.2,5.04,2.16,0.6,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652505,"2023-01-30 19:00:26Z",64.76,69,30.295,30.286,38.48,90,240,0.00,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.2,5.04,0,0,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652522,"2023-01-30 19:00:43Z",64.76,69,30.295,30.286,38.48,90,269,0.00,3.13,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.2,5.04,0,0,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652539,"2023-01-30 19:01:00Z",64.76,69,30.295,30.286,38.48,90,296,0.00,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.2,4.68,0,0,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652556,"2023-01-30 19:01:17Z",64.58,69,30.295,30.286,38.48,90,255,1.12,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,4.68,1.8,0.5,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652573,"2023-01-30 19:01:34Z",64.58,69,30.295,30.286,38.30,90,236,2.24,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,17.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,18.1,4.68,3.6,1,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652590,"2023-01-30 19:01:51Z",64.58,69,30.295,30.286,38.30,90,231,1.34,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.5,18.1,4.68,2.16,0.6,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652607,"2023-01-30 19:02:08Z",64.58,69,30.295,30.286,38.48,90,252,2.01,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,4.68,3.23,0.9,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652624,"2023-01-30 19:02:25Z",64.58,69,30.295,30.286,38.48,90,338,0.00,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,4.68,0,0,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652641,"2023-01-30 19:02:42Z",64.58,69,30.295,30.286,38.48,90,274,2.24,2.91,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,4.68,3.6,1,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652658,"2023-01-30 19:02:59Z",64.58,69,30.295,30.286,38.48,90,248,2.46,3.36,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,5.41,3.96,1.1,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652675,"2023-01-30 19:03:16Z",64.58,69,30.298,30.289,38.48,90,237,1.79,3.36,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,5.41,2.88,0.8,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652693,"2023-01-30 19:03:34Z",64.58,69,30.298,30.289,38.48,90,261,1.57,3.36,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,5.41,2.53,0.7,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652709,"2023-01-30 19:03:50Z",64.58,69,30.298,30.289,38.48,90,190,1.34,3.36,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,5.41,2.16,0.6,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652726,"2023-01-30 19:04:07Z",64.58,69,30.298,30.289,38.48,90,241,2.24,3.36,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.6,18.1,5.41,3.6,1,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652743,"2023-01-30 19:04:24Z",64.58,69,30.298,30.289,38.66,90,233,2.01,3.58,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.1,5.76,3.23,0.9,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652760,"2023-01-30 19:04:41Z",64.58,69,30.298,30.289,38.66,90,257,1.57,3.58,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.1,5.76,2.53,0.7,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652777,"2023-01-30 19:04:58Z",64.58,69,30.298,30.289,38.66,90,262,1.79,3.58,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.1,5.76,2.88,0.8,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652794,"2023-01-30 19:05:15Z",64.58,69,30.298,30.289,38.66,90,219,3.36,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.1,6.49,5.41,1.5,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652811,"2023-01-30 19:05:32Z",64.58,69,30.298,30.289,38.66,90,269,1.12,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.7,18.1,6.49,1.8,0.5,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652828,"2023-01-30 19:05:49Z",64.58,69,30.298,30.289,38.84,90,279,2.46,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.49,3.96,1.1,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652845,"2023-01-30 19:06:06Z",64.58,69,30.301,30.292,38.84,90,237,1.79,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.49,2.88,0.8,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652862,"2023-01-30 19:06:23Z",64.58,69,30.301,30.292,38.84,90,229,1.12,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.49,1.8,0.5,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652879,"2023-01-30 19:06:40Z",64.58,69,30.301,30.292,38.84,90,241,3.13,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.49,5.04,1.4,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652896,"2023-01-30 19:06:57Z",64.58,69,30.301,30.292,38.84,90,210,1.57,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.49,2.53,0.7,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652913,"2023-01-30 19:07:14Z",64.58,69,30.301,30.292,38.84,90,269,1.34,4.03,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.49,2.16,0.6,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652930,"2023-01-30 19:07:31Z",64.58,69,30.301,30.292,38.84,90,201,1.57,3.80,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.12,2.53,0.7,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652947,"2023-01-30 19:07:48Z",64.58,69,30.301,30.292,38.84,90,282,1.34,3.80,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.12,2.16,0.6,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652964,"2023-01-30 19:08:05Z",64.58,69,30.301,30.292,38.84,90,244,2.68,3.80,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.12,4.31,1.2,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652981,"2023-01-30 19:08:22Z",64.58,69,30.301,30.292,38.84,90,206,1.12,3.80,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.12,1.8,0.5,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1652998,"2023-01-30 19:08:39Z",64.58,69,30.301,30.292,38.84,90,231,1.34,3.80,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.12,2.16,0.6,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653015,"2023-01-30 19:08:56Z",64.58,69,30.301,30.292,38.84,90,221,2.68,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,4.31,1.2,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653032,"2023-01-30 19:09:13Z",64.58,69,30.301,30.292,38.84,90,249,2.46,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,3.96,1.1,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653049,"2023-01-30 19:09:30Z",64.58,69,30.301,30.292,38.84,90,228,2.91,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,4.68,1.3,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653066,"2023-01-30 19:09:47Z",64.58,69,30.301,30.292,38.84,90,201,2.46,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,3.96,1.1,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653083,"2023-01-30 19:10:04Z",64.58,69,30.301,30.292,38.84,90,174,1.34,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,2.16,0.6,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653100,"2023-01-30 19:10:21Z",64.58,69,30.295,30.286,38.84,90,251,0.00,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,0,0,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653117,"2023-01-30 19:10:38Z",64.58,69,30.295,30.286,38.84,90,252,1.79,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,2.88,0.8,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653134,"2023-01-30 19:10:55Z",64.58,69,30.295,30.286,38.84,90,254,3.13,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,5.04,1.4,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653151,"2023-01-30 19:11:12Z",64.58,69,30.301,30.292,38.84,90,208,3.36,4.25,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,6.84,5.41,1.5,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653168,"2023-01-30 19:11:29Z",64.58,69,30.301,30.292,38.84,90,246,2.91,4.47,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,15.0,7.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,7.19,4.68,1.3,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653185,"2023-01-30 19:11:46Z",64.58,69,30.301,30.292,38.84,90,252,2.46,4.47,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.8,18.1,7.19,3.96,1.1,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653202,"2023-01-30 19:12:03Z",64.58,69,30.301,30.292,39.02,90,206,3.13,4.47,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,7.19,5.04,1.4,0,0,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653219,"2023-01-30 19:12:20Z",64.58,69,30.292,30.283,39.02,90,250,2.91,4.92,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,7.92,4.68,1.3,0,0,57.3,57.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653236,"2023-01-30 19:12:37Z",64.58,69,30.292,30.283,39.02,90,247,2.01,4.92,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,7.92,3.23,0.9,0,0,57.3,57.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653253,"2023-01-30 19:12:54Z",64.58,69,30.292,30.283,39.02,89,203,1.34,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,2.16,0.6,0,0,57.3,57.3,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653270,"2023-01-30 19:13:11Z",64.58,69,30.298,30.289,39.02,89,221,1.79,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,2.88,0.8,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653287,"2023-01-30 19:13:28Z",64.58,69,30.298,30.289,39.02,89,249,2.68,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,4.31,1.2,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653304,"2023-01-30 19:13:45Z",64.58,69,30.298,30.289,39.02,89,247,3.58,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,5.76,1.6,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653321,"2023-01-30 19:14:02Z",64.58,69,30.298,30.289,39.02,89,212,2.91,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,4.68,1.3,0,0,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653338,"2023-01-30 19:14:19Z",64.58,69,30.295,30.286,39.02,89,242,2.91,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,4.68,1.3,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653355,"2023-01-30 19:14:36Z",64.58,69,30.295,30.286,39.02,89,262,1.34,5.59,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,9,2.16,0.6,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653372,"2023-01-30 19:14:53Z",64.58,69,30.295,30.286,39.02,89,242,3.80,5.14,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.1,8.27,6.12,1.7,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653389,"2023-01-30 19:15:10Z",64.76,69,30.295,30.286,39.02,89,232,2.68,5.14,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.2,8.27,4.31,1.2,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653406,"2023-01-30 19:15:27Z",64.76,69,30.295,30.286,39.02,89,219,2.46,5.14,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.2,8.27,3.96,1.1,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653423,"2023-01-30 19:15:44Z",64.76,69,30.295,30.286,39.02,89,233,2.24,5.14,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.2,8.27,3.6,1,0,0,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1653440,"2023-01-30 19:16:01Z",64.76,69,30.295,30.286,39.02,89,237,2.91,5.14,22.15,0.00,0,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,18.0,7.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,3.9,18.2,8.27,4.68,1.3,0,0,57.3,57.3,0,1025.6,1025.91
