PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796552,"2022-04-24 20:41:49Z",64.4,54,29.929,29.920,45.9,81,305,1.12,6.93,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18,11.15,1.8,0.5,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796567,"2022-04-24 20:42:04Z",64.4,54,29.929,29.920,45.9,81,332,1.34,6.93,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18,11.15,2.16,0.6,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796585,"2022-04-24 20:42:22Z",64.2,54,29.929,29.920,45.9,81,289,1.34,6.93,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.89,11.15,2.16,0.6,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796601,"2022-04-24 20:42:38Z",64.2,54,29.929,29.920,45.9,81,339,2.24,6.93,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.89,11.15,3.6,1,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796621,"2022-04-24 20:42:58Z",64.2,54,29.929,29.920,45.9,81,321,1.34,6.93,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.89,11.15,2.16,0.6,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796635,"2022-04-24 20:43:12Z",64.2,54,29.929,29.920,45.9,81,276,1.57,3.58,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,17.89,5.76,2.53,0.7,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796652,"2022-04-24 20:43:29Z",64.4,55,29.932,29.923,45.9,81,310,2.68,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.72,18,6.49,4.31,1.2,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796669,"2022-04-24 20:43:46Z",64.4,55,29.932,29.923,45.7,81,4,1.34,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,6.49,2.16,0.6,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796686,"2022-04-24 20:44:03Z",64.4,55,29.932,29.923,45.7,81,325,2.01,4.47,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,7.19,3.23,0.9,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796703,"2022-04-24 20:44:20Z",64.4,55,29.932,29.923,45.7,81,321,1.79,4.47,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,7.19,2.88,0.8,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796720,"2022-04-24 20:44:37Z",64.4,55,29.926,29.917,45.7,81,312,2.46,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,8.27,3.96,1.1,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796737,"2022-04-24 20:44:54Z",64.4,55,29.926,29.917,45.7,81,307,2.01,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,8.27,3.23,0.9,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796754,"2022-04-24 20:45:11Z",64.4,55,29.926,29.917,45.7,81,286,0.00,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,18,8.27,0,0,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796774,"2022-04-24 20:45:31Z",64.2,55,29.932,29.923,45.7,81,304,0.00,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,8.27,0,0,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796788,"2022-04-24 20:45:45Z",64.2,55,29.932,29.923,45.7,82,325,2.68,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,8.27,4.31,1.2,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796805,"2022-04-24 20:46:02Z",64.2,55,29.932,29.923,45.7,82,314,3.36,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,8.27,5.41,1.5,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796825,"2022-04-24 20:46:22Z",64.2,55,29.932,29.923,45.7,82,310,2.24,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,8.27,3.6,1,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796839,"2022-04-24 20:46:36Z",64.2,55,29.932,29.923,45.7,82,320,1.79,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,2.88,0.8,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796856,"2022-04-24 20:46:53Z",64.2,55,29.932,29.923,45.7,82,330,1.79,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,2.88,0.8,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796873,"2022-04-24 20:47:10Z",64.2,55,29.932,29.923,45.7,82,329,1.34,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,2.16,0.6,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796893,"2022-04-24 20:47:30Z",64.2,55,29.932,29.923,45.7,82,317,2.24,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,3.6,1,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796907,"2022-04-24 20:47:44Z",64.2,55,29.932,29.923,45.7,82,297,1.57,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,2.53,0.7,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796924,"2022-04-24 20:48:01Z",64.2,55,29.932,29.923,45.7,82,318,1.34,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,2.16,0.6,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796941,"2022-04-24 20:48:18Z",64.2,55,29.932,29.923,45.7,82,328,2.68,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.61,17.89,6.49,4.31,1.2,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796958,"2022-04-24 20:48:35Z",64.2,55,29.932,29.923,45.5,82,315,2.01,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,3.23,0.9,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796975,"2022-04-24 20:48:52Z",64.2,55,29.932,29.923,45.5,82,324,3.13,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,5.04,1.4,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,796992,"2022-04-24 20:49:09Z",64.2,55,29.932,29.923,45.5,82,295,0.00,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,0,0,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797011,"2022-04-24 20:49:28Z",64.2,55,29.929,29.920,45.5,82,297,2.01,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,3.23,0.9,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797026,"2022-04-24 20:49:43Z",64.2,55,29.929,29.920,45.5,82,283,1.79,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,2.88,0.8,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797043,"2022-04-24 20:50:00Z",64.2,55,29.929,29.920,45.5,82,295,2.24,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,3.6,1,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797060,"2022-04-24 20:50:17Z",64.2,55,29.929,29.920,45.5,82,292,2.01,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,3.23,0.9,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797077,"2022-04-24 20:50:34Z",64.2,55,29.929,29.920,45.5,82,306,1.79,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,13.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,2.88,0.8,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797094,"2022-04-24 20:50:51Z",64.2,55,29.929,29.920,45.5,82,301,1.57,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,6.12,2.53,0.7,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797120,"2022-04-24 20:51:17Z",64.2,55,29.929,29.920,45.5,82,299,2.68,3.36,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.41,4.31,1.2,0,0,12.7,196.09,0,1013.21,1013.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797129,"2022-04-24 20:51:26Z",64.2,55,29.938,29.929,45.5,82,328,2.01,3.36,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.41,3.23,0.9,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797146,"2022-04-24 20:51:43Z",64.2,55,29.938,29.929,45.5,82,351,1.79,3.36,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.41,2.88,0.8,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797162,"2022-04-24 20:51:59Z",64.2,55,29.938,29.929,45.5,82,317,1.57,3.36,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.41,2.53,0.7,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797181,"2022-04-24 20:52:18Z",64.2,55,29.938,29.929,45.5,82,310,2.01,3.36,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.41,3.23,0.9,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797196,"2022-04-24 20:52:33Z",64.2,55,29.932,29.923,45.5,82,280,1.79,3.13,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.04,2.88,0.8,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797218,"2022-04-24 20:52:55Z",64.2,55,29.932,29.923,45.5,82,308,1.79,3.13,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.5,17.89,5.04,2.88,0.8,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797239,"2022-04-24 20:53:16Z",64.2,55,29.932,29.923,45.3,82,302,1.57,3.13,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,5.04,2.53,0.7,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797247,"2022-04-24 20:53:24Z",64.2,55,29.932,29.923,45.3,82,304,1.12,3.13,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,5.04,1.8,0.5,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797264,"2022-04-24 20:53:41Z",64.2,55,29.932,29.923,45.3,82,307,1.34,3.13,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,5.04,2.16,0.6,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797281,"2022-04-24 20:53:58Z",64.2,55,29.932,29.923,45.3,82,313,1.79,3.13,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,5.04,2.88,0.8,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797299,"2022-04-24 20:54:16Z",64.2,55,29.932,29.923,45.3,82,318,2.68,3.80,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,6.12,4.31,1.2,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797315,"2022-04-24 20:54:32Z",64.2,55,29.932,29.923,45.3,82,316,3.36,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,5.41,1.5,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797332,"2022-04-24 20:54:49Z",64.2,55,29.932,29.923,45.3,82,245,1.57,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,2.53,0.7,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797349,"2022-04-24 20:55:06Z",64.2,55,29.932,29.923,45.3,82,330,1.34,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,2.16,0.6,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797366,"2022-04-24 20:55:23Z",64.2,55,29.935,29.926,45.3,82,324,1.79,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,2.88,0.8,0,0,12.7,196.09,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797388,"2022-04-24 20:55:45Z",64.2,55,29.935,29.926,45.3,82,282,1.34,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,2.16,0.6,0,0,12.7,196.09,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797400,"2022-04-24 20:55:57Z",64.2,55,29.935,29.926,45.3,82,301,0.00,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,0,0,0,0,12.7,196.09,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797417,"2022-04-24 20:56:14Z",64.2,55,29.935,29.926,45.3,82,309,2.68,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,4.31,1.2,0,0,12.7,196.09,0,1013.41,1013.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797434,"2022-04-24 20:56:31Z",64.2,55,29.932,29.923,45.3,82,311,2.91,5.14,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,8.27,4.68,1.3,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797451,"2022-04-24 20:56:48Z",64.2,55,29.932,29.923,45.3,82,315,0.00,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,6.49,0,0,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797471,"2022-04-24 20:57:08Z",64.2,55,29.932,29.923,45.3,82,269,1.12,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,6.49,1.8,0.5,0,0,12.7,196.09,0,1013.31,1013.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797485,"2022-04-24 20:57:22Z",64.2,55,29.938,29.929,45.3,82,299,1.34,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,6.49,2.16,0.6,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797502,"2022-04-24 20:57:39Z",64.2,55,29.938,29.929,45.1,82,301,1.57,4.03,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,17.89,6.49,2.53,0.7,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797519,"2022-04-24 20:57:56Z",64.2,55,29.938,29.929,45.1,82,336,2.46,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.28,17.89,9.72,3.96,1.1,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797536,"2022-04-24 20:58:13Z",64.2,55,29.938,29.929,45.3,82,327,2.68,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,4.31,1.2,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797553,"2022-04-24 20:58:30Z",64.2,55,29.926,29.917,45.3,82,305,2.01,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,3.23,0.9,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797570,"2022-04-24 20:58:47Z",64.2,55,29.926,29.917,45.3,82,346,1.57,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,2.53,0.7,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797587,"2022-04-24 20:59:04Z",64.2,55,29.926,29.917,45.3,82,323,3.13,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,5.04,1.4,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797604,"2022-04-24 20:59:21Z",64.2,55,29.926,29.917,45.3,82,345,2.91,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,4.68,1.3,0,0,12.7,196.09,0,1013.11,1013.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797631,"2022-04-24 20:59:48Z",64.2,55,29.938,29.929,45.3,82,298,1.57,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,2.53,0.7,0,0,12.7,196.09,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,797638,"2022-04-24 20:59:55Z",64.2,55,29.938,29.929,45.3,82,284,1.34,6.04,25.05,0.00,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,8.0,26.3,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,7.39,17.89,9.72,2.16,0.6,0,0,12.7,196.09,0,1013.51,1013.82
