PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,451967,"2022-07-10 21:13:17Z",73.40,56,30.253,30.245,67.64,62,141,1.57,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,23,7.56,2.53,0.7,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,451984,"2022-07-10 21:13:34Z",73.40,56,30.253,30.245,67.64,62,146,0.00,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,23,7.56,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452001,"2022-07-10 21:13:51Z",73.40,56,30.253,30.245,67.64,62,104,1.57,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,23,7.56,2.53,0.7,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452018,"2022-07-10 21:14:08Z",73.22,56,30.251,30.242,67.64,62,145,0.00,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.9,7.56,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452035,"2022-07-10 21:14:25Z",73.22,56,30.251,30.242,67.64,62,149,0.00,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.9,7.56,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452053,"2022-07-10 21:14:43Z",73.22,56,30.251,30.242,67.64,62,77,1.57,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.8,22.9,7.56,2.53,0.7,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452069,"2022-07-10 21:14:59Z",73.40,57,30.253,30.245,67.46,62,135,0.00,4.70,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,7.56,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452086,"2022-07-10 21:15:16Z",73.40,57,30.253,30.245,67.46,62,135,0.00,2.46,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,3.96,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452103,"2022-07-10 21:15:33Z",73.40,57,30.253,30.245,67.46,62,93,2.01,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,3.23,0.9,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452120,"2022-07-10 21:15:50Z",73.40,57,30.253,30.245,67.46,62,84,0.00,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452137,"2022-07-10 21:16:07Z",73.40,57,30.251,30.242,67.46,62,109,0.00,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452154,"2022-07-10 21:16:24Z",73.40,57,30.251,30.242,67.46,62,76,0.00,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452171,"2022-07-10 21:16:41Z",73.40,57,30.251,30.242,67.46,62,143,0.00,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452188,"2022-07-10 21:16:58Z",73.40,57,30.256,30.248,67.46,62,25,0.00,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452205,"2022-07-10 21:17:15Z",73.40,57,30.256,30.248,67.46,63,79,0.00,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.7,23,5.04,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452222,"2022-07-10 21:17:32Z",73.40,57,30.256,30.248,67.28,62,93,2.01,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,5.04,3.23,0.9,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452239,"2022-07-10 21:17:49Z",73.40,57,30.256,30.248,67.28,62,109,1.57,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,2.53,0.7,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452256,"2022-07-10 21:18:06Z",73.40,57,30.256,30.248,67.28,62,89,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452273,"2022-07-10 21:18:23Z",73.40,57,30.256,30.248,67.28,63,137,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452290,"2022-07-10 21:18:40Z",73.40,57,30.256,30.248,67.28,63,111,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452307,"2022-07-10 21:18:57Z",73.40,56,30.248,30.239,67.28,63,229,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452324,"2022-07-10 21:19:14Z",73.40,56,30.248,30.239,67.28,63,229,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452341,"2022-07-10 21:19:31Z",73.40,56,30.248,30.239,67.28,63,115,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.6,23,4.31,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452358,"2022-07-10 21:19:48Z",73.40,56,30.248,30.239,67.10,63,153,0.00,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452375,"2022-07-10 21:20:05Z",73.40,56,30.251,30.242,67.10,63,50,0.00,1.34,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,2.16,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452392,"2022-07-10 21:20:22Z",73.40,56,30.251,30.242,67.10,63,51,0.00,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.3,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452409,"2022-07-10 21:20:39Z",73.40,56,30.251,30.242,67.10,63,58,0.00,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452426,"2022-07-10 21:20:56Z",73.40,57,30.251,30.242,67.10,63,149,1.34,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,2.16,0.6,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452443,"2022-07-10 21:21:13Z",73.40,57,30.251,30.242,67.10,63,99,1.57,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,2.53,0.7,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452460,"2022-07-10 21:21:30Z",73.40,57,30.251,30.242,67.10,63,172,0.00,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452477,"2022-07-10 21:21:47Z",73.40,57,30.251,30.242,67.10,63,141,0.00,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,3.23,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452494,"2022-07-10 21:22:04Z",73.22,56,30.256,30.248,67.10,63,117,2.01,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,4.31,3.23,0.9,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452512,"2022-07-10 21:22:22Z",73.22,56,30.256,30.248,67.10,63,70,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,4.31,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452529,"2022-07-10 21:22:39Z",73.22,56,30.256,30.248,67.10,63,143,1.12,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,5.04,1.8,0.5,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452545,"2022-07-10 21:22:55Z",73.40,56,30.253,30.245,67.10,63,82,2.46,3.13,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,5.04,3.96,1.1,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452562,"2022-07-10 21:23:12Z",73.40,56,30.253,30.245,67.10,63,85,2.01,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,5.41,3.23,0.9,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452579,"2022-07-10 21:23:29Z",73.40,56,30.253,30.245,67.10,63,88,2.01,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,5.41,3.23,0.9,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452596,"2022-07-10 21:23:46Z",73.40,56,30.253,30.245,67.10,63,94,1.34,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,23,5.41,2.16,0.6,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452613,"2022-07-10 21:24:03Z",73.22,56,30.248,30.239,67.10,63,76,0.00,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,5.41,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452630,"2022-07-10 21:24:20Z",73.22,56,30.248,30.239,67.10,63,73,0.00,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,5.41,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452647,"2022-07-10 21:24:37Z",73.22,56,30.248,30.239,67.10,63,76,0.00,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,5.41,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452664,"2022-07-10 21:24:54Z",73.22,56,30.248,30.239,67.10,63,230,0.00,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,5.41,0,0,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452681,"2022-07-10 21:25:11Z",73.22,56,30.253,30.245,67.10,63,80,1.79,2.24,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.5,22.9,3.6,2.88,0.8,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452698,"2022-07-10 21:25:28Z",73.22,56,30.253,30.245,66.92,63,67,0.00,2.24,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,3.6,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452715,"2022-07-10 21:25:45Z",73.22,56,30.253,30.245,66.92,63,69,2.24,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,6.49,3.6,1,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452732,"2022-07-10 21:26:02Z",73.04,55,30.251,30.242,66.92,63,83,1.79,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.8,6.49,2.88,0.8,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452749,"2022-07-10 21:26:19Z",73.04,55,30.251,30.242,66.92,63,113,1.34,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.8,6.49,2.16,0.6,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452766,"2022-07-10 21:26:36Z",73.04,55,30.251,30.242,66.92,63,92,1.34,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.8,6.49,2.16,0.6,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452783,"2022-07-10 21:26:53Z",73.04,55,30.251,30.242,66.92,64,63,1.12,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.8,6.49,1.8,0.5,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452800,"2022-07-10 21:27:10Z",73.22,56,30.253,30.245,66.92,63,72,0.00,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,6.49,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452817,"2022-07-10 21:27:27Z",73.22,56,30.253,30.245,66.92,63,89,0.00,4.03,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,6.49,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452835,"2022-07-10 21:27:45Z",73.22,56,30.253,30.245,66.92,64,89,0.00,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,5.41,0,0,0,0,1.6,223.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452851,"2022-07-10 21:28:01Z",73.22,56,30.251,30.242,66.92,64,76,1.12,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,5.41,1.8,0.5,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452869,"2022-07-10 21:28:19Z",73.22,56,30.251,30.242,66.92,64,71,0.00,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,4.31,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452885,"2022-07-10 21:28:35Z",73.22,56,30.251,30.242,66.92,64,81,0.00,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,3.23,0,0,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452902,"2022-07-10 21:28:52Z",73.22,56,30.251,30.242,66.92,64,136,1.34,2.01,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.4,22.9,3.23,2.16,0.6,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452919,"2022-07-10 21:29:09Z",73.22,56,30.251,30.242,66.74,64,96,1.79,2.68,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,4.31,2.88,0.8,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452936,"2022-07-10 21:29:26Z",73.22,56,30.251,30.242,66.74,64,123,2.01,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.41,3.23,0.9,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452953,"2022-07-10 21:29:43Z",73.22,56,30.251,30.242,66.74,64,113,1.12,3.36,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,4,868M,GW1100A,19.3,22.9,5.41,1.8,0.5,0,0,1.6,223.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452970,"2022-07-10 21:30:00Z",73.22,56,30.256,30.248,66.74,64,68,0.00,3.58,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.76,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,452987,"2022-07-10 21:30:17Z",73.22,56,30.256,30.248,66.74,64,85,0.00,3.58,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.76,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,453004,"2022-07-10 21:30:34Z",73.22,56,30.256,30.248,66.74,64,94,0.00,3.58,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.76,0,0,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,453022,"2022-07-10 21:30:52Z",73.22,56,30.256,30.248,66.74,64,102,2.46,3.58,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.76,3.96,1.1,0,0,1.6,223.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,453039,"2022-07-10 21:31:09Z",73.22,56,30.248,30.239,66.74,64,56,1.57,3.58,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.76,2.53,0.7,0,0,1.6,223.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,453055,"2022-07-10 21:31:25Z",73.22,56,30.248,30.239,66.74,64,84,1.79,3.58,11.18,0.00,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.2,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,19.3,22.9,5.76,2.88,0.8,0,0,1.6,223.29,0,1024.01,1024.31
