PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575737,"2024-01-05 22:23:06Z",62.78,75,29.766,29.757,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575754,"2024-01-05 22:23:23Z",62.78,75,29.766,29.757,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575771,"2024-01-05 22:23:40Z",62.78,75,29.766,29.757,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575788,"2024-01-05 22:23:57Z",62.78,75,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575805,"2024-01-05 22:24:14Z",62.78,75,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575822,"2024-01-05 22:24:31Z",62.78,75,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575839,"2024-01-05 22:24:48Z",62.78,75,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575856,"2024-01-05 22:25:05Z",62.78,75,29.763,29.754,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575873,"2024-01-05 22:25:22Z",62.78,75,29.763,29.754,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575890,"2024-01-05 22:25:39Z",62.78,75,29.763,29.754,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575907,"2024-01-05 22:25:56Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575924,"2024-01-05 22:26:13Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575941,"2024-01-05 22:26:30Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575958,"2024-01-05 22:26:47Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575975,"2024-01-05 22:27:04Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,575992,"2024-01-05 22:27:21Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576009,"2024-01-05 22:27:38Z",62.78,75,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576026,"2024-01-05 22:27:55Z",62.78,76,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576043,"2024-01-05 22:28:12Z",62.78,76,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576060,"2024-01-05 22:28:29Z",62.78,76,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576077,"2024-01-05 22:28:46Z",62.78,76,29.769,29.760,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576094,"2024-01-05 22:29:03Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576111,"2024-01-05 22:29:20Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576128,"2024-01-05 22:29:37Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576145,"2024-01-05 22:29:54Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576162,"2024-01-05 22:30:11Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576179,"2024-01-05 22:30:28Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576196,"2024-01-05 22:30:45Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576213,"2024-01-05 22:31:02Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576230,"2024-01-05 22:31:19Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576247,"2024-01-05 22:31:36Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576264,"2024-01-05 22:31:53Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576281,"2024-01-05 22:32:10Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576298,"2024-01-05 22:32:27Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576315,"2024-01-05 22:32:44Z",62.78,76,29.772,29.763,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576332,"2024-01-05 22:33:01Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576349,"2024-01-05 22:33:18Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576366,"2024-01-05 22:33:35Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576383,"2024-01-05 22:33:52Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576400,"2024-01-05 22:34:09Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576417,"2024-01-05 22:34:26Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576434,"2024-01-05 22:34:43Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576451,"2024-01-05 22:35:00Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576468,"2024-01-05 22:35:17Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576485,"2024-01-05 22:35:34Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576502,"2024-01-05 22:35:51Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576519,"2024-01-05 22:36:08Z",62.78,76,29.781,29.772,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576536,"2024-01-05 22:36:25Z",62.78,76,29.781,29.772,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576553,"2024-01-05 22:36:42Z",62.78,76,29.781,29.772,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576570,"2024-01-05 22:36:59Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576587,"2024-01-05 22:37:16Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576604,"2024-01-05 22:37:33Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576621,"2024-01-05 22:37:50Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576638,"2024-01-05 22:38:07Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576655,"2024-01-05 22:38:24Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576672,"2024-01-05 22:38:41Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576689,"2024-01-05 22:38:58Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576706,"2024-01-05 22:39:15Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576723,"2024-01-05 22:39:32Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576740,"2024-01-05 22:39:49Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576757,"2024-01-05 22:40:06Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576774,"2024-01-05 22:40:23Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576791,"2024-01-05 22:40:40Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576808,"2024-01-05 22:40:57Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576825,"2024-01-05 22:41:14Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576842,"2024-01-05 22:41:31Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576859,"2024-01-05 22:41:48Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576876,"2024-01-05 22:42:05Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576893,"2024-01-05 22:42:22Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576910,"2024-01-05 22:42:39Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576927,"2024-01-05 22:42:56Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576944,"2024-01-05 22:43:13Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576961,"2024-01-05 22:43:30Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576978,"2024-01-05 22:43:47Z",62.78,76,29.784,29.775,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,576995,"2024-01-05 22:44:04Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577012,"2024-01-05 22:44:21Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577029,"2024-01-05 22:44:38Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577046,"2024-01-05 22:44:55Z",62.78,76,29.778,29.769,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577063,"2024-01-05 22:45:12Z",62.78,76,29.778,29.769,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577080,"2024-01-05 22:45:29Z",62.78,76,29.778,29.769,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577097,"2024-01-05 22:45:46Z",62.78,76,29.778,29.769,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577114,"2024-01-05 22:46:03Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577131,"2024-01-05 22:46:20Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,577148,"2024-01-05 22:46:37Z",62.78,76,29.775,29.766,0.000,0.382,0.000,0.055,1.524,1.524,1.524,1.524,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.4,38.71,38.71,38.71,0,1007.99,1008.3
