PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64235,"2023-11-30 21:21:48Z",61.88,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,44.0,44.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64252,"2023-11-30 21:22:05Z",61.88,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,44.0,44.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64269,"2023-11-30 21:22:22Z",61.88,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,44.0,44.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64286,"2023-11-30 21:22:39Z",61.88,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,44.0,44.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64303,"2023-11-30 21:22:56Z",61.88,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64321,"2023-11-30 21:23:14Z",61.88,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64337,"2023-11-30 21:23:30Z",61.88,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64354,"2023-11-30 21:23:47Z",61.88,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64371,"2023-11-30 21:24:04Z",61.88,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64388,"2023-11-30 21:24:21Z",61.88,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64405,"2023-11-30 21:24:38Z",61.70,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64422,"2023-11-30 21:24:55Z",61.70,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64439,"2023-11-30 21:25:12Z",61.70,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64456,"2023-11-30 21:25:29Z",61.70,66,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64473,"2023-11-30 21:25:46Z",61.70,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64490,"2023-11-30 21:26:03Z",61.70,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64507,"2023-11-30 21:26:20Z",61.70,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64524,"2023-11-30 21:26:37Z",61.70,66,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64541,"2023-11-30 21:26:54Z",61.70,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64558,"2023-11-30 21:27:11Z",61.70,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64575,"2023-11-30 21:27:28Z",61.70,66,29.675,29.666,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.61,1004.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64592,"2023-11-30 21:27:45Z",61.70,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64609,"2023-11-30 21:28:02Z",61.70,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64626,"2023-11-30 21:28:19Z",61.70,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64643,"2023-11-30 21:28:36Z",61.70,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64660,"2023-11-30 21:28:53Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64677,"2023-11-30 21:29:10Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64694,"2023-11-30 21:29:27Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64711,"2023-11-30 21:29:44Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64728,"2023-11-30 21:30:01Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64745,"2023-11-30 21:30:18Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64762,"2023-11-30 21:30:35Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64779,"2023-11-30 21:30:52Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64796,"2023-11-30 21:31:09Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64813,"2023-11-30 21:31:26Z",61.70,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64830,"2023-11-30 21:31:43Z",61.70,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64847,"2023-11-30 21:32:00Z",61.70,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64864,"2023-11-30 21:32:17Z",61.70,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64881,"2023-11-30 21:32:34Z",61.70,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,39.0,44.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64898,"2023-11-30 21:32:51Z",61.52,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64915,"2023-11-30 21:33:08Z",61.52,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64932,"2023-11-30 21:33:25Z",61.52,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64949,"2023-11-30 21:33:42Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64966,"2023-11-30 21:33:59Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,64983,"2023-11-30 21:34:16Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65000,"2023-11-30 21:34:33Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65017,"2023-11-30 21:34:50Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65034,"2023-11-30 21:35:07Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65051,"2023-11-30 21:35:24Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65068,"2023-11-30 21:35:41Z",61.52,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65085,"2023-11-30 21:35:58Z",61.52,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65102,"2023-11-30 21:36:15Z",61.52,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65119,"2023-11-30 21:36:32Z",61.52,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65136,"2023-11-30 21:36:49Z",61.52,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65153,"2023-11-30 21:37:06Z",61.52,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65170,"2023-11-30 21:37:23Z",61.52,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65187,"2023-11-30 21:37:40Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65204,"2023-11-30 21:37:57Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65221,"2023-11-30 21:38:14Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65238,"2023-11-30 21:38:31Z",61.52,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65255,"2023-11-30 21:38:48Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65272,"2023-11-30 21:39:05Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65289,"2023-11-30 21:39:22Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65306,"2023-11-30 21:39:39Z",61.34,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65323,"2023-11-30 21:39:56Z",61.34,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65340,"2023-11-30 21:40:13Z",61.34,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65357,"2023-11-30 21:40:30Z",61.34,67,29.684,29.675,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.91,1005.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65374,"2023-11-30 21:40:47Z",61.34,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65391,"2023-11-30 21:41:04Z",61.34,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65408,"2023-11-30 21:41:21Z",61.34,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.81,1005.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65425,"2023-11-30 21:41:38Z",61.34,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65442,"2023-11-30 21:41:55Z",61.34,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65459,"2023-11-30 21:42:12Z",61.34,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65476,"2023-11-30 21:42:29Z",61.34,67,29.687,29.678,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,40.0,44.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1005.01,1005.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65493,"2023-11-30 21:42:46Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,63.0,45.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65510,"2023-11-30 21:43:03Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,63.0,45.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65527,"2023-11-30 21:43:20Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,63.0,45.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65544,"2023-11-30 21:43:37Z",61.34,67,29.678,29.669,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,63.0,45.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.71,1005.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,65561,"2023-11-30 21:43:54Z",61.34,67,29.681,29.672,0.000,0.000,0.000,0.004,0.575,3.701,32.197,32.197,63.0,45.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0.1,14.61,94.01,817.8,0,1004.81,1005.11
