PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2324950,"2022-05-28 17:56:10Z",67.1,60,30.251,30.242,57.4,50,351,2.01,9.62,10.96,183.91,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.5,15.48,3.23,0.9,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2324964,"2022-05-28 17:56:24Z",67.1,60,30.251,30.242,57.4,50,17,2.01,9.62,10.96,183.55,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.5,15.48,3.23,0.9,0,9.7,29.31,180.59,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2324981,"2022-05-28 17:56:41Z",66.9,60,30.242,30.233,57.4,50,359,1.34,9.62,10.96,182.91,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.39,15.48,2.16,0.6,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2324998,"2022-05-28 17:56:58Z",66.9,60,30.242,30.233,57.4,51,26,2.24,9.62,10.96,181.63,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.39,15.48,3.6,1,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325015,"2022-05-28 17:57:15Z",66.9,60,30.242,30.233,57.4,51,337,1.12,9.62,10.96,180.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.39,15.48,1.8,0.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325032,"2022-05-28 17:57:32Z",66.9,60,30.245,30.236,57.4,51,15,1.34,9.62,10.96,179.86,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.39,15.48,2.16,0.6,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325050,"2022-05-28 17:57:50Z",66.9,60,30.245,30.236,57.4,52,338,0.00,9.62,10.96,179.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.39,15.48,0,0,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325066,"2022-05-28 17:58:06Z",66.9,60,30.245,30.236,57.4,51,315,0.00,4.92,10.96,178.22,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.39,7.92,0,0,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325087,"2022-05-28 17:58:27Z",66.9,60,30.245,30.236,57.7,51,355,2.01,4.92,10.96,176.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,7.92,3.23,0.9,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325100,"2022-05-28 17:58:40Z",66.9,60,30.245,30.236,57.7,49,351,3.13,4.92,10.96,175.74,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,7.92,5.04,1.4,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325117,"2022-05-28 17:58:57Z",66.9,60,30.245,30.236,57.7,50,29,0.00,4.92,10.96,173.89,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,7.92,0,0,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325134,"2022-05-28 17:59:14Z",66.9,60,30.245,30.236,57.6,51,18,1.12,4.03,10.96,173.32,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.39,6.49,1.8,0.5,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325151,"2022-05-28 17:59:31Z",66.9,60,30.242,30.233,57.6,51,277,1.12,4.03,10.96,173.11,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.39,6.49,1.8,0.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325171,"2022-05-28 17:59:51Z",66.9,60,30.242,30.233,57.7,51,3,1.12,4.03,10.96,172.12,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.49,1.8,0.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325185,"2022-05-28 18:00:05Z",66.9,60,30.242,30.233,57.7,50,355,1.34,4.03,10.96,171.76,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,3.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.49,2.16,0.6,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325203,"2022-05-28 18:00:23Z",66.9,60,30.242,30.233,57.7,50,342,2.24,4.03,10.96,171.62,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.49,3.6,1,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325219,"2022-05-28 18:00:39Z",67.1,60,30.245,30.236,57.9,50,356,1.79,3.13,10.96,170.98,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.5,5.04,2.88,0.8,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325237,"2022-05-28 18:00:57Z",67.1,60,30.245,30.236,57.7,50,341,2.24,3.13,10.96,169.98,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.5,5.04,3.6,1,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325256,"2022-05-28 18:01:16Z",67.1,60,30.245,30.236,57.7,51,114,1.12,3.13,10.96,168.85,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.5,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325270,"2022-05-28 18:01:30Z",67.1,60,30.242,30.233,57.7,51,356,1.12,3.13,10.96,168.21,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.5,5.04,1.8,0.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325287,"2022-05-28 18:01:47Z",67.1,60,30.242,30.233,57.7,51,355,1.34,3.13,10.96,167.21,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.5,5.04,2.16,0.6,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325308,"2022-05-28 18:02:08Z",67.1,60,30.242,30.233,57.7,50,358,3.58,3.80,10.96,166.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.5,6.12,5.76,1.6,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325321,"2022-05-28 18:02:21Z",67.1,60,30.242,30.233,57.7,50,3,2.91,3.80,10.96,165.37,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.5,6.12,4.68,1.3,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325338,"2022-05-28 18:02:38Z",66.9,60,30.242,30.233,57.7,50,342,0.00,3.80,10.96,164.30,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.12,0,0,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325355,"2022-05-28 18:02:55Z",66.9,60,30.242,30.233,57.7,50,70,0.00,3.80,10.96,163.59,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.12,0,0,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325372,"2022-05-28 18:03:12Z",66.9,60,30.242,30.233,57.7,50,43,1.12,3.80,10.96,162.67,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.12,1.8,0.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325389,"2022-05-28 18:03:29Z",66.9,60,30.242,30.233,57.7,50,1,1.34,3.80,10.96,161.96,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.12,2.16,0.6,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325406,"2022-05-28 18:03:46Z",66.9,60,30.242,30.233,57.7,50,48,1.57,3.80,10.96,160.54,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325423,"2022-05-28 18:04:03Z",66.9,60,30.242,30.233,57.7,50,19,1.57,3.80,10.96,159.47,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.39,6.12,2.53,0.7,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325440,"2022-05-28 18:04:20Z",66.9,60,30.242,30.233,57.6,50,4,1.12,3.58,10.96,158.90,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.39,5.76,1.8,0.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325457,"2022-05-28 18:04:37Z",66.9,60,30.245,30.236,57.6,51,18,1.57,3.36,10.96,158.26,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.39,5.41,2.53,0.7,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325474,"2022-05-28 18:04:54Z",66.9,60,30.245,30.236,57.6,51,296,1.34,3.36,10.96,157.20,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.39,5.41,2.16,0.6,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325491,"2022-05-28 18:05:11Z",66.9,60,30.245,30.236,57.6,50,358,1.79,3.36,10.96,156.27,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.39,5.41,2.88,0.8,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325512,"2022-05-28 18:05:32Z",67.1,60,30.242,30.233,57.6,50,25,3.80,4.47,10.96,155.21,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.5,7.19,6.12,1.7,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325525,"2022-05-28 18:05:45Z",67.1,60,30.242,30.233,57.6,51,6,1.34,4.47,10.96,154.50,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.5,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325542,"2022-05-28 18:06:02Z",67.1,60,30.242,30.233,57.4,50,322,5.37,7.61,10.96,153.72,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.5,12.25,8.64,2.4,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325559,"2022-05-28 18:06:19Z",67.1,60,30.242,30.233,57.4,50,357,3.80,7.61,10.96,153.08,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.5,12.25,6.12,1.7,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325576,"2022-05-28 18:06:36Z",66.9,60,30.242,30.233,57.2,50,350,4.92,7.61,10.96,152.08,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.39,12.25,7.92,2.2,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325594,"2022-05-28 18:06:54Z",66.9,60,30.242,30.233,57.0,51,357,2.68,7.61,10.96,151.52,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.39,12.25,4.31,1.2,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325610,"2022-05-28 18:07:10Z",66.9,60,30.242,30.233,57.0,51,356,3.36,7.61,10.96,150.59,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.39,12.25,5.41,1.5,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325627,"2022-05-28 18:07:27Z",67.1,60,30.245,30.236,56.8,51,9,2.01,7.61,10.96,150.02,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.5,12.25,3.23,0.9,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325644,"2022-05-28 18:07:44Z",67.1,60,30.245,30.236,56.8,51,25,0.00,7.61,10.96,149.03,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.5,12.25,0,0,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325661,"2022-05-28 18:08:01Z",67.1,60,30.245,30.236,56.8,50,347,7.16,8.95,10.96,147.96,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.5,14.4,11.52,3.2,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325679,"2022-05-28 18:08:19Z",67.1,60,30.245,30.236,56.8,50,349,4.47,9.39,10.96,147.40,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.5,15.11,7.19,2,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325696,"2022-05-28 18:08:36Z",66.9,60,30.248,30.239,56.8,51,4,3.13,10.07,10.96,146.61,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.39,16.21,5.04,1.4,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325712,"2022-05-28 18:08:52Z",66.9,60,30.248,30.239,56.7,51,336,2.91,10.07,10.96,146.69,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.21,4.68,1.3,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325729,"2022-05-28 18:09:09Z",66.9,60,30.248,30.239,56.7,51,31,2.46,10.07,10.96,146.12,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.21,3.96,1.1,0,9.7,29.31,180.59,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325746,"2022-05-28 18:09:26Z",66.9,60,30.242,30.233,56.7,51,17,2.01,10.07,10.96,145.26,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.21,3.23,0.9,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325763,"2022-05-28 18:09:43Z",66.9,60,30.242,30.233,56.7,51,340,2.01,10.29,10.96,144.06,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.56,3.23,0.9,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325780,"2022-05-28 18:10:00Z",66.9,60,30.242,30.233,56.7,52,38,1.79,10.29,10.96,143.35,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.56,2.88,0.8,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325797,"2022-05-28 18:10:17Z",66.9,60,30.242,30.233,56.7,51,18,4.70,10.29,10.96,142.78,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.56,7.56,2.1,0,9.7,29.31,180.59,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325814,"2022-05-28 18:10:34Z",67.1,60,30.236,30.227,56.7,51,63,0.00,10.29,10.96,142.35,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.5,16.56,0,0,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325831,"2022-05-28 18:10:51Z",67.1,60,30.236,30.227,56.7,52,23,0.00,10.29,10.96,141.93,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.5,16.56,0,0,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325848,"2022-05-28 18:11:08Z",67.1,60,30.236,30.227,56.7,51,333,4.03,10.29,10.96,141.22,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.5,16.56,6.49,1.8,0,9.7,29.31,180.59,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325865,"2022-05-28 18:11:25Z",66.9,60,30.245,30.236,56.7,51,341,2.46,10.29,10.96,140.65,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,16.56,3.96,1.1,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325882,"2022-05-28 18:11:42Z",66.9,60,30.245,30.236,56.7,51,328,4.03,9.39,10.96,140.15,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,15.11,6.49,1.8,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325899,"2022-05-28 18:11:59Z",66.9,60,30.245,30.236,56.7,51,14,3.36,9.39,10.96,139.30,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,15.11,5.41,1.5,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325916,"2022-05-28 18:12:16Z",66.9,60,30.245,30.236,56.5,51,339,5.14,9.39,10.96,138.09,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.39,15.11,8.27,2.3,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325933,"2022-05-28 18:12:33Z",66.9,60,30.245,30.236,56.5,51,22,2.24,9.39,10.96,137.10,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.39,15.11,3.6,1,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325950,"2022-05-28 18:12:50Z",66.9,60,30.245,30.236,56.5,52,5,2.24,9.39,10.96,136.60,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.39,15.11,3.6,1,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325967,"2022-05-28 18:13:07Z",66.9,60,30.245,30.236,56.5,52,24,1.79,9.39,10.96,136.24,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.39,15.11,2.88,0.8,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2325984,"2022-05-28 18:13:24Z",66.9,60,30.245,30.236,56.5,51,347,1.12,9.39,10.96,136.17,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.39,15.11,1.8,0.5,0,9.7,29.31,180.59,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2326001,"2022-05-28 18:13:41Z",66.9,60,30.239,30.230,56.7,52,334,0.00,6.49,10.96,135.75,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,10.44,0,0,0,9.7,29.31,180.59,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2326018,"2022-05-28 18:13:58Z",66.9,60,30.239,30.230,56.7,51,7,1.34,6.49,10.96,134.61,0,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.39,10.44,2.16,0.6,0,9.7,29.31,180.59,0,1023.71,1024.01
