PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229077,"2022-03-28 19:28:21Z",64.2,59,30.064,30.064,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229094,"2022-03-28 19:28:38Z",64.2,59,30.064,30.064,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229111,"2022-03-28 19:28:55Z",64.0,59,30.070,30.070,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229128,"2022-03-28 19:29:12Z",64.0,59,30.070,30.070,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229145,"2022-03-28 19:29:29Z",64.0,59,30.070,30.070,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229162,"2022-03-28 19:29:46Z",64.0,59,30.070,30.070,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.29,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229179,"2022-03-28 19:30:03Z",64.2,59,30.064,30.064,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229196,"2022-03-28 19:30:20Z",64.2,59,30.064,30.064,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229213,"2022-03-28 19:30:37Z",64.2,59,30.064,30.064,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229230,"2022-03-28 19:30:54Z",64.2,59,30.067,30.067,16.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229247,"2022-03-28 19:31:11Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229264,"2022-03-28 19:31:28Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229281,"2022-03-28 19:31:45Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229298,"2022-03-28 19:32:02Z",64.2,59,30.062,30.062,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229315,"2022-03-28 19:32:19Z",64.2,59,30.062,30.062,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229332,"2022-03-28 19:32:36Z",64.2,59,30.062,30.062,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229349,"2022-03-28 19:32:53Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229366,"2022-03-28 19:33:10Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229383,"2022-03-28 19:33:27Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229400,"2022-03-28 19:33:44Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229417,"2022-03-28 19:34:01Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229434,"2022-03-28 19:34:18Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229451,"2022-03-28 19:34:35Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229468,"2022-03-28 19:34:52Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229485,"2022-03-28 19:35:09Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229502,"2022-03-28 19:35:26Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229519,"2022-03-28 19:35:43Z",64.2,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.89,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229536,"2022-03-28 19:36:00Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229553,"2022-03-28 19:36:17Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229570,"2022-03-28 19:36:34Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229587,"2022-03-28 19:36:51Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229604,"2022-03-28 19:37:08Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229621,"2022-03-28 19:37:25Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229638,"2022-03-28 19:37:42Z",64.0,59,30.067,30.067,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229655,"2022-03-28 19:37:59Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229673,"2022-03-28 19:38:17Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229689,"2022-03-28 19:38:33Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229706,"2022-03-28 19:38:50Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229723,"2022-03-28 19:39:07Z",64.0,59,30.059,30.059,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229740,"2022-03-28 19:39:24Z",64.0,59,30.059,30.059,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229757,"2022-03-28 19:39:41Z",64.0,59,30.059,30.059,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229774,"2022-03-28 19:39:58Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229791,"2022-03-28 19:40:15Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229808,"2022-03-28 19:40:32Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229825,"2022-03-28 19:40:49Z",64.0,59,30.064,30.064,9.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229842,"2022-03-28 19:41:06Z",64.0,59,30.067,30.067,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229859,"2022-03-28 19:41:23Z",64.0,59,30.067,30.067,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229876,"2022-03-28 19:41:40Z",64.0,59,30.067,30.067,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229893,"2022-03-28 19:41:57Z",64.0,59,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229910,"2022-03-28 19:42:14Z",64.0,59,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229927,"2022-03-28 19:42:31Z",64.0,59,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229944,"2022-03-28 19:42:48Z",64.0,59,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229961,"2022-03-28 19:43:05Z",64.0,59,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229978,"2022-03-28 19:43:22Z",64.0,59,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,229995,"2022-03-28 19:43:39Z",64.0,59,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230012,"2022-03-28 19:43:56Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230029,"2022-03-28 19:44:13Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230046,"2022-03-28 19:44:30Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230063,"2022-03-28 19:44:47Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230080,"2022-03-28 19:45:04Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230097,"2022-03-28 19:45:21Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230114,"2022-03-28 19:45:38Z",64.0,59,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230131,"2022-03-28 19:45:55Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230148,"2022-03-28 19:46:12Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230165,"2022-03-28 19:46:29Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230182,"2022-03-28 19:46:46Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230199,"2022-03-28 19:47:03Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230216,"2022-03-28 19:47:20Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230233,"2022-03-28 19:47:37Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230250,"2022-03-28 19:47:54Z",64.0,60,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230267,"2022-03-28 19:48:11Z",64.0,60,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230284,"2022-03-28 19:48:28Z",64.0,60,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230301,"2022-03-28 19:48:45Z",64.0,60,30.056,30.056,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.81,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230318,"2022-03-28 19:49:02Z",64.0,60,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230335,"2022-03-28 19:49:19Z",64.0,60,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230352,"2022-03-28 19:49:36Z",64.0,60,30.059,30.059,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230369,"2022-03-28 19:49:53Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230386,"2022-03-28 19:50:10Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230403,"2022-03-28 19:50:27Z",64.0,60,30.062,30.062,8.0,31.0,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230420,"2022-03-28 19:50:44Z",64.0,60,30.062,30.062,8.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230437,"2022-03-28 19:51:01Z",64.0,60,30.059,30.059,8.0,31.1,0,5,1645378640,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230454,"2022-03-28 19:51:18Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230471,"2022-03-28 19:51:35Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230488,"2022-03-28 19:51:52Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230505,"2022-03-28 19:52:09Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230522,"2022-03-28 19:52:26Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230539,"2022-03-28 19:52:43Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230556,"2022-03-28 19:53:00Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230573,"2022-03-28 19:53:17Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230590,"2022-03-28 19:53:34Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230607,"2022-03-28 19:53:51Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230624,"2022-03-28 19:54:08Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230641,"2022-03-28 19:54:25Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230658,"2022-03-28 19:54:42Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230675,"2022-03-28 19:54:59Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230692,"2022-03-28 19:55:16Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230710,"2022-03-28 19:55:34Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230726,"2022-03-28 19:55:50Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230743,"2022-03-28 19:56:07Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230760,"2022-03-28 19:56:24Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230777,"2022-03-28 19:56:41Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230794,"2022-03-28 19:56:58Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230811,"2022-03-28 19:57:15Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230828,"2022-03-28 19:57:32Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230845,"2022-03-28 19:57:49Z",64.0,60,30.062,30.062,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.02,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230862,"2022-03-28 19:58:06Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230879,"2022-03-28 19:58:23Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230896,"2022-03-28 19:58:40Z",64.0,60,30.059,30.059,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1017.91,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230913,"2022-03-28 19:58:57Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230930,"2022-03-28 19:59:14Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230947,"2022-03-28 19:59:31Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230964,"2022-03-28 19:59:48Z",64.0,60,30.067,30.067,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.19,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230981,"2022-03-28 20:00:05Z",64.0,60,30.064,30.064,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,230998,"2022-03-28 20:00:22Z",64.0,60,30.064,30.064,14.0,31.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,231015,"2022-03-28 20:00:39Z",64.0,60,30.064,30.064,14.0,31.2,0,5,1645378640,5,5,868M,GW1100A,17.78,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,231032,"2022-03-28 20:00:56Z",63.9,60,30.064,30.064,14.0,31.2,0,5,1645378640,5,5,868M,GW1100A,17.72,1018.08,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,231049,"2022-03-28 20:01:13Z",63.9,60,30.064,30.064,21.0,31.3,0,5,1645378640,5,5,868M,GW1100A,17.72,1018.08,1018.08
