PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144770,"2023-08-30 21:55:18Z",66.02,74,29.787,29.778,50.90,98,273,1.79,2.91,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.9,4.68,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144787,"2023-08-30 21:55:35Z",66.02,74,29.787,29.778,50.90,98,274,1.79,2.91,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.9,4.68,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144804,"2023-08-30 21:55:52Z",66.02,74,29.787,29.778,50.90,98,273,1.57,2.91,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.9,4.68,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144821,"2023-08-30 21:56:09Z",66.02,74,29.784,29.775,50.90,98,272,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.5,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144838,"2023-08-30 21:56:26Z",66.02,74,29.784,29.775,50.72,98,265,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144855,"2023-08-30 21:56:43Z",66.02,74,29.784,29.775,50.72,98,267,1.79,2.01,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.9,3.23,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144872,"2023-08-30 21:57:00Z",66.02,74,29.790,29.781,50.72,98,276,1.57,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144889,"2023-08-30 21:57:17Z",66.02,74,29.790,29.781,50.72,98,262,1.34,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144906,"2023-08-30 21:57:34Z",66.02,74,29.790,29.781,50.72,98,272,1.34,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144923,"2023-08-30 21:57:51Z",66.02,74,29.790,29.781,50.72,98,262,1.34,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144940,"2023-08-30 21:58:08Z",66.02,74,29.793,29.784,50.72,98,264,1.79,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144957,"2023-08-30 21:58:25Z",66.02,74,29.793,29.784,50.72,98,276,1.34,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144974,"2023-08-30 21:58:42Z",66.02,74,29.793,29.784,50.72,98,284,1.34,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.6,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,144991,"2023-08-30 21:58:59Z",66.02,74,29.784,29.775,50.72,98,261,1.34,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.96,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145008,"2023-08-30 21:59:16Z",66.02,74,29.784,29.775,50.72,98,260,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145025,"2023-08-30 21:59:33Z",66.02,74,29.784,29.775,50.72,98,268,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145042,"2023-08-30 21:59:50Z",66.02,74,29.784,29.775,50.72,98,277,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145059,"2023-08-30 22:00:07Z",66.02,74,29.784,29.775,50.72,98,279,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,37.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145076,"2023-08-30 22:00:24Z",66.02,74,29.784,29.775,50.72,98,277,1.79,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.4,18.9,3.6,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145093,"2023-08-30 22:00:41Z",66.02,74,29.784,29.775,50.54,98,278,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145110,"2023-08-30 22:00:58Z",66.02,74,29.787,29.778,50.54,98,283,0.00,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.9,3.6,0,0,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145127,"2023-08-30 22:01:15Z",66.02,74,29.787,29.778,50.54,98,284,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145144,"2023-08-30 22:01:32Z",66.02,74,29.787,29.778,50.54,98,280,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145161,"2023-08-30 22:01:49Z",66.02,74,29.787,29.778,50.54,98,289,1.79,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.3,18.9,3.6,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145178,"2023-08-30 22:02:06Z",66.02,74,29.787,29.778,50.36,98,287,2.01,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,3.23,0.9,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145195,"2023-08-30 22:02:23Z",66.02,74,29.787,29.778,50.36,98,281,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.8,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145212,"2023-08-30 22:02:40Z",66.02,74,29.787,29.778,50.36,98,284,1.79,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145229,"2023-08-30 22:02:57Z",66.02,74,29.784,29.775,50.36,98,265,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145246,"2023-08-30 22:03:14Z",66.02,74,29.784,29.775,50.36,98,269,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145263,"2023-08-30 22:03:31Z",66.02,74,29.784,29.775,50.36,98,271,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145280,"2023-08-30 22:03:48Z",66.02,74,29.784,29.775,50.36,98,242,1.79,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.6,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145297,"2023-08-30 22:04:05Z",66.02,74,29.784,29.775,50.36,98,226,1.79,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145314,"2023-08-30 22:04:22Z",66.02,74,29.784,29.775,50.36,98,219,2.24,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,3.6,1,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145331,"2023-08-30 22:04:39Z",66.02,74,29.784,29.775,50.36,98,263,1.34,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145348,"2023-08-30 22:04:56Z",66.02,74,29.784,29.775,50.36,98,278,1.12,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,1.8,0.5,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145365,"2023-08-30 22:05:13Z",66.02,74,29.784,29.775,50.36,98,272,1.57,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145382,"2023-08-30 22:05:30Z",66.02,74,29.784,29.775,50.36,98,284,1.12,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,1.8,0.5,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145399,"2023-08-30 22:05:47Z",66.02,74,29.784,29.775,50.36,98,274,1.79,2.68,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,4.31,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145416,"2023-08-30 22:06:04Z",66.02,74,29.790,29.781,50.36,98,264,1.57,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.2,18.9,3.96,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145433,"2023-08-30 22:06:21Z",66.02,74,29.790,29.781,50.18,98,282,1.12,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.96,1.8,0.5,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145450,"2023-08-30 22:06:38Z",66.02,74,29.790,29.781,50.18,98,263,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145467,"2023-08-30 22:06:55Z",66.02,74,29.787,29.778,50.18,98,261,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145484,"2023-08-30 22:07:12Z",66.02,74,29.787,29.778,50.18,98,256,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145501,"2023-08-30 22:07:29Z",66.02,74,29.787,29.778,50.18,98,279,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145518,"2023-08-30 22:07:46Z",66.02,74,29.787,29.778,50.18,98,278,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145535,"2023-08-30 22:08:03Z",66.02,74,29.787,29.778,50.18,98,280,1.34,2.01,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.23,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145552,"2023-08-30 22:08:20Z",66.02,74,29.787,29.778,50.18,98,279,1.79,2.01,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.23,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145569,"2023-08-30 22:08:37Z",66.02,74,29.787,29.778,50.18,98,252,2.24,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,3.6,1,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145586,"2023-08-30 22:08:54Z",66.02,74,29.787,29.778,50.18,98,263,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145603,"2023-08-30 22:09:11Z",66.02,74,29.787,29.778,50.18,98,279,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10.1,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145620,"2023-08-30 22:09:28Z",66.02,74,29.787,29.778,50.00,98,284,2.01,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,3.23,0.9,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145637,"2023-08-30 22:09:45Z",66.02,74,29.787,29.778,50.00,98,278,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145654,"2023-08-30 22:10:02Z",66.02,74,29.790,29.781,50.00,98,281,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,36.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145671,"2023-08-30 22:10:19Z",66.02,74,29.790,29.781,50.00,98,277,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145688,"2023-08-30 22:10:36Z",66.02,74,29.790,29.781,50.00,98,254,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145705,"2023-08-30 22:10:53Z",66.02,74,29.790,29.781,50.00,98,259,1.34,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.16,0.6,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145722,"2023-08-30 22:11:10Z",66.02,74,29.790,29.781,50.00,98,244,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145739,"2023-08-30 22:11:27Z",66.02,74,29.790,29.781,50.00,98,254,1.57,2.24,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.6,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145756,"2023-08-30 22:11:44Z",66.02,74,29.790,29.781,50.00,98,253,1.79,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.96,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.5,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145773,"2023-08-30 22:12:01Z",66.02,74,29.787,29.778,50.00,98,253,1.57,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.96,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145790,"2023-08-30 22:12:18Z",66.02,74,29.787,29.778,50.00,98,262,1.79,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,29.9,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.96,2.88,0.8,4.6,7.7,73.51,480.7,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,145807,"2023-08-30 22:12:35Z",66.02,74,29.787,29.778,50.00,98,279,1.57,2.46,18.12,0.00,0,0.000,0.303,0.000,0.181,0.303,2.894,18.925,18.925,47.0,30.1,1,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,10,18.9,3.96,2.53,0.7,4.6,7.7,73.51,480.7,0,1008.4,1008.7
