PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219306,"2023-02-06 19:52:24Z",64.76,69,30.685,30.676,32.72,94,290,1.57,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,4.31,2.53,0.7,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219323,"2023-02-06 19:52:41Z",64.76,69,30.685,30.676,32.72,94,284,1.12,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,4.31,1.8,0.5,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219340,"2023-02-06 19:52:58Z",64.76,69,30.688,30.679,32.72,94,303,1.79,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,4.31,2.88,0.8,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219357,"2023-02-06 19:53:15Z",64.76,69,30.688,30.679,32.72,94,299,1.34,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,4.31,2.16,0.6,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219374,"2023-02-06 19:53:32Z",64.76,69,30.688,30.679,32.72,94,299,1.34,2.91,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,4.68,2.16,0.6,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219391,"2023-02-06 19:53:49Z",64.76,69,30.685,30.676,32.72,94,315,1.79,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,2.88,0.8,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219408,"2023-02-06 19:54:06Z",64.76,69,30.685,30.676,32.72,94,299,2.01,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,5.04,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219425,"2023-02-06 19:54:23Z",64.76,69,30.685,30.676,32.54,94,273,2.01,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.04,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219442,"2023-02-06 19:54:40Z",64.76,69,30.685,30.676,32.54,94,297,1.57,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.04,2.53,0.7,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219459,"2023-02-06 19:54:57Z",64.76,69,30.685,30.676,32.54,94,304,2.68,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,4.31,1.2,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219476,"2023-02-06 19:55:14Z",64.76,69,30.685,30.676,32.54,94,303,2.46,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,3.96,1.1,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219493,"2023-02-06 19:55:31Z",64.76,69,30.685,30.676,32.54,94,304,2.01,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219510,"2023-02-06 19:55:48Z",64.94,69,30.685,30.676,32.54,94,285,2.01,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.41,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219527,"2023-02-06 19:56:05Z",64.94,69,30.685,30.676,32.54,94,303,2.68,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.41,4.31,1.2,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219544,"2023-02-06 19:56:22Z",64.94,69,30.685,30.676,32.54,94,291,2.01,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.41,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219561,"2023-02-06 19:56:39Z",64.94,69,30.685,30.676,32.54,94,297,1.34,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,5.41,2.16,0.6,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219578,"2023-02-06 19:56:56Z",64.76,69,30.688,30.679,32.54,94,297,2.24,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,3.6,1,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219595,"2023-02-06 19:57:13Z",64.76,69,30.688,30.679,32.54,94,299,2.91,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,4.68,1.3,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219612,"2023-02-06 19:57:30Z",64.76,69,30.688,30.679,32.54,94,280,1.57,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.2,5.41,2.53,0.7,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219629,"2023-02-06 19:57:47Z",64.94,69,30.673,30.664,32.72,94,284,2.24,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,5.76,3.6,1,0,0,0,57.51,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219646,"2023-02-06 19:58:04Z",64.94,69,30.673,30.664,32.72,94,288,2.46,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,3.96,1.1,0,0,0,57.51,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219663,"2023-02-06 19:58:21Z",64.94,69,30.673,30.664,32.72,94,298,2.91,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,4.68,1.3,0,0,0,57.51,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219680,"2023-02-06 19:58:38Z",64.94,69,30.673,30.664,32.72,94,286,2.01,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,3.23,0.9,0,0,0,57.51,0,1038.4,1038.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219697,"2023-02-06 19:58:55Z",64.76,69,30.682,30.673,32.72,94,302,1.79,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,6.49,2.88,0.8,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219714,"2023-02-06 19:59:12Z",64.76,69,30.682,30.673,32.72,94,298,2.01,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,6.49,3.23,0.9,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219731,"2023-02-06 19:59:29Z",64.76,69,30.682,30.673,32.72,94,298,2.46,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,6.49,3.96,1.1,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219748,"2023-02-06 19:59:46Z",64.76,69,30.685,30.676,32.72,94,305,2.24,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,6.49,3.6,1,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219765,"2023-02-06 20:00:03Z",64.76,69,30.685,30.676,32.72,94,295,1.79,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,6.49,2.88,0.8,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219782,"2023-02-06 20:00:20Z",64.76,69,30.685,30.676,32.72,95,311,2.68,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.2,6.49,4.31,1.2,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219799,"2023-02-06 20:00:37Z",64.76,69,30.685,30.676,32.90,95,284,1.57,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.2,5.41,2.53,0.7,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219816,"2023-02-06 20:00:54Z",64.94,69,30.685,30.676,32.90,95,282,1.12,3.36,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,19.0,18.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.3,5.41,1.8,0.5,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219833,"2023-02-06 20:01:11Z",64.94,69,30.685,30.676,32.90,95,307,2.91,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.3,6.49,4.68,1.3,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219850,"2023-02-06 20:01:28Z",64.94,69,30.685,30.676,32.90,95,298,2.01,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.5,18.3,6.49,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219867,"2023-02-06 20:01:45Z",64.94,69,30.688,30.679,32.72,95,301,1.57,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,2.53,0.7,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219884,"2023-02-06 20:02:02Z",64.94,69,30.688,30.679,32.72,95,300,1.79,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,2.88,0.8,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219901,"2023-02-06 20:02:19Z",64.94,69,30.688,30.679,32.72,95,307,2.46,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,3.96,1.1,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219918,"2023-02-06 20:02:36Z",64.94,69,30.688,30.679,32.72,95,275,1.34,4.03,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.49,2.16,0.6,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219935,"2023-02-06 20:02:53Z",64.94,69,30.682,30.673,32.72,95,301,1.57,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.84,2.53,0.7,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219952,"2023-02-06 20:03:10Z",64.94,69,30.682,30.673,32.72,95,294,1.34,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.4,18.3,6.84,2.16,0.6,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219969,"2023-02-06 20:03:27Z",64.94,69,30.682,30.673,32.54,95,308,3.13,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,6.84,5.04,1.4,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,219986,"2023-02-06 20:03:44Z",64.94,69,30.685,30.676,32.54,95,311,2.01,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,6.84,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220003,"2023-02-06 20:04:01Z",64.94,69,30.685,30.676,32.54,95,319,1.12,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,6.84,1.8,0.5,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220020,"2023-02-06 20:04:18Z",64.94,69,30.685,30.676,32.54,95,315,1.34,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.3,18.3,6.84,2.16,0.6,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220037,"2023-02-06 20:04:35Z",64.94,69,30.685,30.676,32.36,95,328,1.57,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18.3,6.84,2.53,0.7,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220054,"2023-02-06 20:04:52Z",64.94,69,30.688,30.679,32.36,95,305,1.34,4.25,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18.3,6.84,2.16,0.6,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220071,"2023-02-06 20:05:09Z",64.94,69,30.688,30.679,32.36,95,329,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18.3,5.76,0,0,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220088,"2023-02-06 20:05:26Z",64.94,69,30.688,30.679,32.36,95,20,0.00,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.2,18.3,5.76,0,0,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220105,"2023-02-06 20:05:43Z",64.94,69,30.688,30.679,32.18,95,41,1.12,3.58,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.3,5.76,1.8,0.5,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220122,"2023-02-06 20:06:00Z",64.94,69,30.682,30.673,32.18,95,20,0.00,2.46,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.3,3.96,0,0,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220139,"2023-02-06 20:06:17Z",64.94,69,30.682,30.673,32.18,95,3,1.34,2.46,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.3,3.96,2.16,0.6,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220156,"2023-02-06 20:06:34Z",64.94,69,30.682,30.673,32.18,95,250,1.12,2.24,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.3,3.6,1.8,0.5,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220173,"2023-02-06 20:06:51Z",65.12,69,30.685,30.676,32.18,95,3,1.12,2.24,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.4,3.6,1.8,0.5,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220190,"2023-02-06 20:07:08Z",65.12,69,30.685,30.676,32.00,95,344,2.01,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18.4,4.31,3.23,0.9,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220207,"2023-02-06 20:07:25Z",65.12,69,30.685,30.676,32.00,96,354,1.79,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18.4,4.31,2.88,0.8,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220224,"2023-02-06 20:07:42Z",65.12,69,30.685,30.676,32.18,96,2,1.12,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.4,4.31,1.8,0.5,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220241,"2023-02-06 20:07:59Z",65.12,69,30.682,30.673,32.18,96,351,1.79,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.4,4.31,2.88,0.8,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220258,"2023-02-06 20:08:16Z",65.12,69,30.682,30.673,32.18,95,337,2.01,2.68,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.4,4.31,3.23,0.9,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220275,"2023-02-06 20:08:33Z",65.12,69,30.682,30.673,32.18,95,326,1.79,2.91,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.4,4.68,2.88,0.8,0,0,0,57.51,0,1038.71,1039.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220292,"2023-02-06 20:08:50Z",65.12,69,30.688,30.679,32.18,95,311,1.79,2.91,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0.1,18.4,4.68,2.88,0.8,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220309,"2023-02-06 20:09:07Z",65.12,69,30.688,30.679,32.00,95,289,1.34,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18.4,5.04,2.16,0.6,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220326,"2023-02-06 20:09:24Z",65.12,69,30.688,30.679,32.00,95,309,1.57,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18.4,5.04,2.53,0.7,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220343,"2023-02-06 20:09:41Z",65.12,69,30.688,30.679,32.00,95,308,2.01,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18.4,5.04,3.23,0.9,0,0,0,57.51,0,1038.91,1039.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220360,"2023-02-06 20:09:58Z",65.12,69,30.685,30.676,32.00,96,312,1.57,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,0,18.4,5.04,2.53,0.7,0,0,0,57.51,0,1038.81,1039.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,220377,"2023-02-06 20:10:15Z",65.12,69,30.685,30.676,31.82,96,298,1.57,3.13,10.96,0.00,0,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,25.0,18.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,-0.1,18.4,5.04,2.53,0.7,0,0,0,57.51,0,1038.81,1039.11
