PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28873,"2023-05-17 16:31:02Z",64.22,71,30.375,30.366,55.58,72,102,2.46,7.83,12.53,57.68,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.6,3.96,1.1,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28890,"2023-05-17 16:31:19Z",64.22,71,30.372,30.363,55.58,72,135,2.68,7.83,12.53,59.38,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.6,4.31,1.2,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28907,"2023-05-17 16:31:36Z",64.22,71,30.372,30.363,55.58,72,164,5.82,7.83,12.53,61.09,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.6,9.37,2.6,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28924,"2023-05-17 16:31:53Z",64.22,71,30.372,30.363,55.58,72,69,3.58,7.83,12.53,64.07,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.6,5.76,1.6,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28941,"2023-05-17 16:32:10Z",64.22,71,30.372,30.363,55.58,72,45,2.68,7.61,12.53,65.78,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.25,4.31,1.2,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28958,"2023-05-17 16:32:27Z",64.22,71,30.378,30.369,55.58,72,99,1.79,7.61,12.53,67.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.25,2.88,0.8,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28975,"2023-05-17 16:32:44Z",64.22,71,30.378,30.369,55.58,72,142,1.79,7.61,12.53,69.19,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.25,2.88,0.8,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,28992,"2023-05-17 16:33:01Z",64.22,71,30.378,30.369,55.58,72,52,1.12,7.61,12.53,70.47,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.25,1.8,0.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29009,"2023-05-17 16:33:18Z",64.22,71,30.380,30.372,55.58,72,114,1.57,7.61,12.53,71.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,12.25,2.53,0.7,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29026,"2023-05-17 16:33:35Z",64.22,71,30.380,30.372,55.58,72,257,0.00,6.49,12.53,71.74,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,10.44,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29043,"2023-05-17 16:33:52Z",64.22,71,30.380,30.372,55.58,72,52,1.79,6.49,12.53,72.03,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,10.44,2.88,0.8,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29060,"2023-05-17 16:34:09Z",64.22,71,30.380,30.372,55.58,72,145,1.79,3.80,12.53,72.74,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,6.12,2.88,0.8,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29077,"2023-05-17 16:34:26Z",64.22,71,30.372,30.363,55.58,72,87,1.34,3.80,12.53,73.95,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,6.12,2.16,0.6,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29094,"2023-05-17 16:34:43Z",64.22,71,30.372,30.363,55.58,72,300,1.57,3.80,12.53,75.65,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,6.12,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29111,"2023-05-17 16:35:00Z",64.22,71,30.372,30.363,55.58,72,66,2.91,4.25,12.53,78.21,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,6.84,4.68,1.3,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29128,"2023-05-17 16:35:17Z",64.22,71,30.375,30.366,55.58,72,102,2.91,6.26,12.53,80.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,10.07,4.68,1.3,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29145,"2023-05-17 16:35:34Z",64.22,71,30.375,30.366,55.58,71,105,1.34,6.26,12.53,82.83,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,10.07,2.16,0.6,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29162,"2023-05-17 16:35:51Z",64.22,71,30.375,30.366,55.58,71,136,4.03,6.26,12.53,85.17,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,10.07,6.49,1.8,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29179,"2023-05-17 16:36:08Z",64.22,71,30.375,30.366,55.58,71,95,3.13,6.26,12.53,86.73,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,10.07,5.04,1.4,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29196,"2023-05-17 16:36:25Z",64.22,71,30.375,30.366,55.58,71,101,5.37,8.28,12.53,89.08,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,6.0,4.6,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,13.33,8.64,2.4,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29213,"2023-05-17 16:36:42Z",64.22,71,30.375,30.366,55.58,71,112,2.46,8.28,12.53,90.71,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,3,868M,GW1100A,16,13.1,17.9,13.33,3.96,1.1,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29230,"2023-05-17 16:36:59Z",64.22,71,30.375,30.366,55.58,71,50,1.79,8.28,12.53,92.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,13.33,2.88,0.8,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29247,"2023-05-17 16:37:16Z",64.22,71,30.378,30.369,55.58,71,79,1.57,8.28,12.53,95.40,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.1,17.9,13.33,2.53,0.7,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29264,"2023-05-17 16:37:33Z",64.22,71,30.378,30.369,55.58,71,49,1.79,8.28,12.53,97.53,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,13.33,2.88,0.8,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29281,"2023-05-17 16:37:50Z",64.22,71,30.378,30.369,55.58,71,118,3.13,8.28,12.53,100.37,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,13.33,5.04,1.4,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29298,"2023-05-17 16:38:07Z",64.22,71,30.378,30.369,55.58,71,133,2.46,8.28,12.53,102.79,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,13.33,3.96,1.1,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29315,"2023-05-17 16:38:24Z",64.22,71,30.375,30.366,55.58,71,81,2.68,5.82,12.53,105.91,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.37,4.31,1.2,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29332,"2023-05-17 16:38:41Z",64.22,71,30.375,30.366,55.58,71,27,1.12,5.82,12.53,109.25,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.37,1.8,0.5,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29349,"2023-05-17 16:38:58Z",64.22,71,30.375,30.366,55.58,72,52,1.57,5.82,12.53,112.09,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.37,2.53,0.7,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29366,"2023-05-17 16:39:15Z",64.22,71,30.375,30.366,55.58,71,100,4.70,5.82,12.53,115.22,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.37,7.56,2.1,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29383,"2023-05-17 16:39:32Z",64.22,71,30.375,30.366,55.58,71,97,3.58,6.04,12.53,117.85,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,5.76,1.6,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29400,"2023-05-17 16:39:49Z",64.22,71,30.375,30.366,55.58,71,93,2.24,6.04,12.53,121.04,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,3.6,1,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29417,"2023-05-17 16:40:06Z",64.22,71,30.375,30.366,55.58,71,141,0.00,6.04,12.53,123.31,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,0,0,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29434,"2023-05-17 16:40:23Z",64.22,71,30.372,30.363,55.58,71,79,1.57,6.04,12.53,126.58,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29451,"2023-05-17 16:40:40Z",64.22,71,30.372,30.363,55.58,71,162,0.00,6.04,12.53,129.14,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,0,0,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29468,"2023-05-17 16:40:57Z",64.22,71,30.372,30.363,55.58,71,125,1.57,6.04,12.53,131.06,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29485,"2023-05-17 16:41:14Z",64.22,71,30.372,30.363,55.58,71,71,3.58,6.04,12.53,133.12,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,9.72,5.76,1.6,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29502,"2023-05-17 16:41:31Z",64.22,71,30.372,30.363,55.58,71,52,0.00,5.14,12.53,134.18,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.9,8.27,0,0,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29519,"2023-05-17 16:41:48Z",64.22,71,30.372,30.363,55.76,71,299,0.00,5.14,12.53,135.04,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,8.27,0,0,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29536,"2023-05-17 16:42:05Z",64.22,71,30.372,30.363,55.76,71,89,1.57,5.14,12.53,135.46,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,8.27,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29553,"2023-05-17 16:42:22Z",64.22,71,30.372,30.363,55.76,71,112,2.46,5.14,12.53,135.96,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,8.27,3.96,1.1,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29570,"2023-05-17 16:42:39Z",64.22,71,30.372,30.363,55.76,71,93,1.12,5.14,12.53,136.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,8.27,1.8,0.5,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29587,"2023-05-17 16:42:56Z",64.22,71,30.372,30.363,55.76,71,55,1.57,5.14,12.53,136.81,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,8.27,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29604,"2023-05-17 16:43:13Z",64.22,71,30.372,30.363,55.76,72,84,2.68,5.14,12.53,137.95,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,8.27,4.31,1.2,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29621,"2023-05-17 16:43:30Z",64.22,71,30.372,30.363,55.76,71,106,5.59,5.82,12.53,138.45,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,9.37,9,2.5,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29638,"2023-05-17 16:43:47Z",64.22,71,30.372,30.363,55.76,71,141,1.79,5.82,12.53,138.66,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,9.37,2.88,0.8,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29655,"2023-05-17 16:44:04Z",64.22,71,30.372,30.363,55.76,71,135,2.01,5.82,12.53,138.37,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,9.37,3.23,0.9,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29672,"2023-05-17 16:44:21Z",64.22,71,30.378,30.369,55.76,71,295,1.34,5.82,12.53,137.73,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,9.37,2.16,0.6,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29689,"2023-05-17 16:44:38Z",64.22,71,30.378,30.369,55.76,71,191,3.13,5.82,12.53,136.46,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,9.37,5.04,1.4,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29706,"2023-05-17 16:44:55Z",64.22,71,30.378,30.369,55.76,71,136,2.68,5.82,12.53,135.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,9.37,4.31,1.2,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29723,"2023-05-17 16:45:12Z",64.22,71,30.378,30.369,55.76,71,129,2.24,7.16,12.53,131.77,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,11.52,3.6,1,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29740,"2023-05-17 16:45:29Z",64.22,71,30.378,30.369,55.76,71,96,2.68,7.16,12.53,128.78,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,11.52,4.31,1.2,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29757,"2023-05-17 16:45:46Z",64.22,71,30.378,30.369,55.76,71,75,2.46,7.16,12.53,126.72,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,11.52,3.96,1.1,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29774,"2023-05-17 16:46:03Z",64.22,71,30.378,30.369,55.76,71,115,2.91,7.16,12.53,123.46,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,11.52,4.68,1.3,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29791,"2023-05-17 16:46:20Z",64.22,71,30.375,30.366,55.76,71,82,3.13,7.16,12.53,121.82,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,11.52,5.04,1.4,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29808,"2023-05-17 16:46:37Z",64.22,71,30.375,30.366,55.76,71,137,3.36,7.16,12.53,120.62,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,10.0,4.8,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,11.52,5.41,1.5,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29825,"2023-05-17 16:46:54Z",64.22,71,30.375,30.366,55.76,71,87,0.00,4.92,12.53,120.40,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,7.92,0,0,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29842,"2023-05-17 16:47:11Z",64.22,71,30.375,30.366,55.76,72,49,2.24,4.92,12.53,121.18,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,7.92,3.6,1,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29859,"2023-05-17 16:47:28Z",64.22,71,30.372,30.363,55.76,71,75,1.79,4.92,12.53,121.75,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,7.92,2.88,0.8,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29876,"2023-05-17 16:47:45Z",64.22,71,30.372,30.363,55.76,71,94,1.57,4.92,12.53,122.18,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,13.2,17.9,7.92,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29893,"2023-05-17 16:48:02Z",64.22,71,30.372,30.363,55.76,72,39,1.79,4.92,12.53,122.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.9,7.92,2.88,0.8,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29910,"2023-05-17 16:48:19Z",64.22,71,30.378,30.369,55.76,71,210,0.00,4.92,12.53,122.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.9,7.92,0,0,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,29927,"2023-05-17 16:48:36Z",64.22,71,30.378,30.369,55.76,71,99,3.36,4.92,12.53,122.18,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,3.0,4.7,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.2,17.9,7.92,5.41,1.5,0,0.1,57.2,289.31,0,1028.41,1028.72
