PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793669,"2023-04-23 15:40:22Z",63.14,71,29.506,29.498,53.24,87,260,2.24,3.13,19.68,126.01,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,5.04,3.6,1,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793686,"2023-04-23 15:40:39Z",63.14,71,29.506,29.498,53.42,87,279,2.24,3.36,19.68,123.10,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.9,17.3,5.41,3.6,1,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793703,"2023-04-23 15:40:56Z",63.14,71,29.506,29.498,53.42,87,279,1.12,3.36,19.68,119.91,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,5.41,1.8,0.5,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793720,"2023-04-23 15:41:13Z",63.14,71,29.503,29.495,53.42,87,220,2.46,4.03,19.68,116.42,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,6.49,3.96,1.1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793737,"2023-04-23 15:41:30Z",63.14,71,29.503,29.495,53.42,87,221,3.58,4.47,19.68,114.22,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.19,5.76,1.6,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793754,"2023-04-23 15:41:47Z",63.14,71,29.503,29.495,53.42,87,237,2.46,4.70,19.68,112.23,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,3.96,1.1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793771,"2023-04-23 15:42:04Z",63.14,71,29.503,29.495,53.42,87,258,2.01,4.70,19.68,112.09,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,3.23,0.9,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793788,"2023-04-23 15:42:21Z",63.14,71,29.503,29.495,53.42,87,226,2.24,4.70,19.68,111.45,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.2,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,3.6,1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793805,"2023-04-23 15:42:38Z",63.14,71,29.503,29.495,53.42,87,231,2.68,4.70,19.68,111.17,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,4.31,1.2,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793822,"2023-04-23 15:42:55Z",63.14,71,29.503,29.495,53.42,87,236,1.57,4.70,19.68,111.74,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,2.53,0.7,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793839,"2023-04-23 15:43:12Z",63.14,71,29.506,29.498,53.42,87,124,0.00,4.70,19.68,113.16,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,0,0,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793856,"2023-04-23 15:43:29Z",63.14,71,29.506,29.498,53.42,87,226,1.57,4.70,19.68,114.51,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,7.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,7.56,2.53,0.7,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793873,"2023-04-23 15:43:46Z",63.14,71,29.506,29.498,53.60,87,246,1.79,3.13,19.68,116.00,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,17.3,5.04,2.88,0.8,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793890,"2023-04-23 15:44:03Z",63.14,71,29.509,29.500,53.60,87,243,2.24,3.13,19.68,117.56,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,17.3,5.04,3.6,1,0.2,10.39,64.9,227.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793907,"2023-04-23 15:44:20Z",63.14,71,29.509,29.500,53.60,87,241,2.24,3.36,19.68,118.34,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12,17.3,5.41,3.6,1,0.2,10.39,64.9,227.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793924,"2023-04-23 15:44:37Z",63.14,71,29.509,29.500,53.42,87,240,2.91,3.36,19.68,119.27,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,5.41,4.68,1.3,0.2,10.39,64.9,227.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793941,"2023-04-23 15:44:54Z",63.14,71,29.509,29.500,53.42,87,263,2.46,3.80,19.68,119.27,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,6.12,3.96,1.1,0.2,10.39,64.9,227.99,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793958,"2023-04-23 15:45:11Z",63.14,71,29.503,29.495,53.42,87,260,1.79,3.80,19.68,118.34,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,6.12,2.88,0.8,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793975,"2023-04-23 15:45:28Z",63.14,71,29.503,29.495,53.42,87,245,2.24,3.80,19.68,116.85,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,6.12,3.6,1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,793992,"2023-04-23 15:45:45Z",63.14,71,29.503,29.495,53.42,86,179,2.68,3.80,19.68,116.21,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,6.12,4.31,1.2,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794009,"2023-04-23 15:46:02Z",63.14,71,29.503,29.495,53.42,85,192,2.68,3.80,19.68,115.50,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.9,17.3,6.12,4.31,1.2,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794026,"2023-04-23 15:46:19Z",63.14,71,29.503,29.495,53.24,85,188,1.79,3.80,19.68,115.00,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.3,6.12,2.88,0.8,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794043,"2023-04-23 15:46:36Z",63.14,71,29.503,29.495,53.06,85,194,2.24,3.80,19.68,114.51,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.3,6.12,3.6,1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794060,"2023-04-23 15:46:53Z",63.14,71,29.503,29.495,52.88,85,256,2.01,3.58,19.68,114.29,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.6,17.3,5.76,3.23,0.9,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794077,"2023-04-23 15:47:10Z",63.14,71,29.503,29.495,53.06,85,230,3.13,3.58,19.68,114.51,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.3,5.76,5.04,1.4,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794094,"2023-04-23 15:47:27Z",63.14,71,29.503,29.495,53.06,85,228,2.46,3.58,19.68,114.72,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.3,5.76,3.96,1.1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794111,"2023-04-23 15:47:44Z",63.14,71,29.503,29.495,53.06,85,211,1.12,3.58,19.68,114.65,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.3,5.76,1.8,0.5,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794128,"2023-04-23 15:48:01Z",63.14,71,29.506,29.498,53.06,85,252,1.34,3.58,19.68,114.44,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.3,5.76,2.16,0.6,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794145,"2023-04-23 15:48:18Z",63.14,71,29.506,29.498,53.06,85,263,2.01,3.36,19.68,114.22,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.7,17.3,5.41,3.23,0.9,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794162,"2023-04-23 15:48:35Z",63.14,71,29.506,29.498,53.24,85,248,2.24,3.36,19.68,113.51,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.3,5.41,3.6,1,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794179,"2023-04-23 15:48:52Z",63.14,71,29.506,29.498,53.24,85,244,2.24,3.36,19.68,112.23,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.3,5.41,3.6,1,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794196,"2023-04-23 15:49:09Z",63.14,71,29.503,29.495,53.24,85,262,1.34,3.36,19.68,111.74,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,5.41,2.16,0.6,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794213,"2023-04-23 15:49:26Z",63.14,71,29.503,29.495,53.24,85,239,1.79,3.36,19.68,110.32,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,5.41,2.88,0.8,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794230,"2023-04-23 15:49:43Z",63.14,71,29.503,29.495,53.24,85,236,1.79,3.13,19.68,109.68,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,5.04,2.88,0.8,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794247,"2023-04-23 15:50:00Z",63.14,71,29.506,29.498,53.24,85,228,3.36,3.80,19.68,108.97,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.12,5.41,1.5,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794264,"2023-04-23 15:50:17Z",63.14,71,29.506,29.498,53.24,85,227,2.46,3.80,19.68,108.47,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.12,3.96,1.1,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794281,"2023-04-23 15:50:34Z",63.14,71,29.506,29.498,53.24,85,233,2.01,3.80,19.68,107.83,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.12,3.23,0.9,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794298,"2023-04-23 15:50:51Z",63.14,71,29.506,29.498,53.24,85,224,2.68,3.80,19.68,107.12,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.12,4.31,1.2,0.2,10.39,64.9,227.99,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794315,"2023-04-23 15:51:08Z",63.14,71,29.503,29.495,53.24,85,219,2.91,3.80,19.68,106.76,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.12,4.68,1.3,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794332,"2023-04-23 15:51:25Z",63.14,71,29.503,29.495,53.24,85,202,2.46,3.80,19.68,106.55,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.12,3.96,1.1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794349,"2023-04-23 15:51:42Z",63.14,71,29.503,29.495,53.24,85,186,2.68,4.03,19.68,106.55,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.49,4.31,1.2,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794366,"2023-04-23 15:51:59Z",63.14,71,29.500,29.492,53.24,85,187,3.58,4.70,19.68,105.91,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,5.76,1.6,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794383,"2023-04-23 15:52:16Z",63.14,71,29.500,29.492,53.24,86,185,2.46,4.70,19.68,105.20,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,3.96,1.1,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794400,"2023-04-23 15:52:33Z",63.14,71,29.500,29.492,53.24,86,181,1.79,4.70,19.68,103.50,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,2.88,0.8,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794417,"2023-04-23 15:52:50Z",63.14,71,29.500,29.492,53.24,86,179,2.24,4.70,19.68,101.44,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,3.6,1,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794434,"2023-04-23 15:53:07Z",63.14,71,29.503,29.495,53.24,86,171,3.13,4.70,19.68,100.09,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,5.04,1.4,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794451,"2023-04-23 15:53:24Z",63.14,71,29.503,29.495,53.24,86,188,3.13,4.70,19.68,98.10,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,5.04,1.4,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794468,"2023-04-23 15:53:41Z",63.14,71,29.503,29.495,53.24,86,194,2.24,4.70,19.68,96.61,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,3.6,1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794485,"2023-04-23 15:53:58Z",63.14,71,29.500,29.492,53.24,86,181,1.57,4.70,19.68,95.04,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.56,2.53,0.7,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794502,"2023-04-23 15:54:15Z",63.14,71,29.500,29.492,53.24,87,238,2.46,5.37,19.68,94.12,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,3.96,1.1,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794519,"2023-04-23 15:54:32Z",63.14,71,29.500,29.492,53.24,86,212,5.14,5.37,19.68,93.48,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,8.27,2.3,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794536,"2023-04-23 15:54:49Z",63.14,71,29.500,29.492,53.24,86,225,3.80,5.37,19.68,94.05,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,6.12,1.7,0.2,10.39,64.9,227.99,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794553,"2023-04-23 15:55:06Z",63.14,71,29.503,29.495,53.24,87,227,2.68,5.37,19.68,94.62,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,4.31,1.2,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794570,"2023-04-23 15:55:23Z",63.14,71,29.503,29.495,53.24,86,185,2.68,5.37,19.68,95.61,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,4.31,1.2,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794587,"2023-04-23 15:55:40Z",63.14,71,29.503,29.495,53.24,87,202,2.01,5.37,19.68,96.96,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,3.23,0.9,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794604,"2023-04-23 15:55:57Z",63.14,71,29.503,29.495,53.24,87,195,2.24,5.37,19.68,99.45,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,3.6,1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794621,"2023-04-23 15:56:14Z",63.14,71,29.503,29.495,53.24,87,177,2.01,5.37,19.68,102.72,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,3.23,0.9,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794638,"2023-04-23 15:56:31Z",63.14,71,29.503,29.495,53.24,87,184,2.91,5.37,19.68,105.84,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,8.64,4.68,1.3,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794655,"2023-04-23 15:56:48Z",63.14,71,29.503,29.495,53.24,87,189,2.46,4.25,19.68,109.96,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,6.84,3.96,1.1,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794672,"2023-04-23 15:57:05Z",63.14,71,29.503,29.495,53.24,87,190,2.01,4.92,19.68,112.80,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,11.8,17.3,7.92,3.23,0.9,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794689,"2023-04-23 15:57:22Z",63.14,71,29.503,29.495,53.24,87,197,2.01,4.92,19.68,116.07,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.3,7.92,3.23,0.9,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794706,"2023-04-23 15:57:39Z",63.14,71,29.503,29.495,53.24,87,219,3.58,4.92,19.68,117.99,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.3,7.92,5.76,1.6,0.2,10.39,64.9,227.99,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,794723,"2023-04-23 15:57:56Z",63.14,71,29.503,29.495,53.24,87,214,2.24,4.92,19.68,119.12,0,0.000,0.004,0.000,0.008,0.409,2.555,8.976,8.976,9.0,16.1,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,11.8,17.3,7.92,3.6,1,0.2,10.39,64.9,227.99,0,998.82,999.09
