PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275482,23272,"2024-05-04 15:34:52Z",66.20,77,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275499,23272,"2024-05-04 15:35:09Z",66.20,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275516,23272,"2024-05-04 15:35:26Z",66.20,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275533,23272,"2024-05-04 15:35:43Z",66.20,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275550,23272,"2024-05-04 15:36:00Z",66.20,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275567,23272,"2024-05-04 15:36:17Z",66.20,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275584,23272,"2024-05-04 15:36:34Z",66.20,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275601,23272,"2024-05-04 15:36:51Z",66.20,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275618,23268,"2024-05-04 15:37:08Z",66.20,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275635,23272,"2024-05-04 15:37:25Z",66.20,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275652,23272,"2024-05-04 15:37:42Z",66.20,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275669,23136,"2024-05-04 15:37:59Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275687,23272,"2024-05-04 15:38:17Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275703,23272,"2024-05-04 15:38:33Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275720,23272,"2024-05-04 15:38:50Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275737,23272,"2024-05-04 15:39:07Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275754,23272,"2024-05-04 15:39:24Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275771,23220,"2024-05-04 15:39:41Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275788,23220,"2024-05-04 15:39:58Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275805,23220,"2024-05-04 15:40:15Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275822,23220,"2024-05-04 15:40:32Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275839,23220,"2024-05-04 15:40:49Z",66.20,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,19,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275856,23220,"2024-05-04 15:41:06Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275873,23220,"2024-05-04 15:41:23Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275890,23220,"2024-05-04 15:41:40Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275907,23076,"2024-05-04 15:41:57Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275924,23224,"2024-05-04 15:42:14Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275941,23220,"2024-05-04 15:42:31Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275958,23220,"2024-05-04 15:42:48Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275975,23220,"2024-05-04 15:43:05Z",66.02,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,275992,23220,"2024-05-04 15:43:22Z",66.02,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.1,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276010,23220,"2024-05-04 15:43:40Z",66.02,78,29.825,29.816,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.69,1009.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276026,23220,"2024-05-04 15:43:56Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276043,23220,"2024-05-04 15:44:13Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276060,23220,"2024-05-04 15:44:30Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276077,23220,"2024-05-04 15:44:47Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276094,23076,"2024-05-04 15:45:04Z",66.02,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276111,23220,"2024-05-04 15:45:21Z",66.02,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276128,23220,"2024-05-04 15:45:38Z",66.02,78,29.822,29.813,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.58,1009.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276145,23220,"2024-05-04 15:45:55Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276162,23220,"2024-05-04 15:46:12Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276179,23220,"2024-05-04 15:46:29Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276196,23220,"2024-05-04 15:46:46Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276213,23220,"2024-05-04 15:47:03Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276230,23220,"2024-05-04 15:47:20Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276247,23220,"2024-05-04 15:47:37Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276264,23220,"2024-05-04 15:47:54Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276281,23220,"2024-05-04 15:48:11Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276298,23220,"2024-05-04 15:48:28Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276315,23220,"2024-05-04 15:48:45Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276332,23220,"2024-05-04 15:49:02Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276349,21612,"2024-05-04 15:49:19Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276366,23220,"2024-05-04 15:49:36Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276383,23220,"2024-05-04 15:49:53Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276400,23220,"2024-05-04 15:50:10Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276417,23220,"2024-05-04 15:50:27Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276434,23220,"2024-05-04 15:50:44Z",66.02,78,29.813,29.805,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276451,23220,"2024-05-04 15:51:01Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276468,23220,"2024-05-04 15:51:18Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276485,23220,"2024-05-04 15:51:35Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276502,23220,"2024-05-04 15:51:52Z",66.02,78,29.816,29.808,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276519,23220,"2024-05-04 15:52:09Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276536,23220,"2024-05-04 15:52:26Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276553,23224,"2024-05-04 15:52:43Z",66.02,78,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276570,23220,"2024-05-04 15:53:00Z",66.02,77,29.811,29.802,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276587,23220,"2024-05-04 15:53:17Z",66.02,77,29.811,29.802,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276605,23220,"2024-05-04 15:53:35Z",66.02,77,29.811,29.802,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276621,23220,"2024-05-04 15:53:51Z",66.02,77,29.811,29.802,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,3.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276638,23220,"2024-05-04 15:54:08Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276655,23232,"2024-05-04 15:54:25Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276672,23220,"2024-05-04 15:54:42Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276689,23220,"2024-05-04 15:54:59Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276706,23220,"2024-05-04 15:55:16Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276724,23220,"2024-05-04 15:55:34Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276740,23220,"2024-05-04 15:55:50Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276757,23220,"2024-05-04 15:56:07Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276774,23220,"2024-05-04 15:56:24Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,276791,23220,"2024-05-04 15:56:41Z",66.02,77,29.819,29.811,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,2.0,29.0,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.9,0.1,9.91,9.91,315.49,0,1009.52,1009.79
