PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252479,21804,"2024-04-11 17:11:30Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252496,21804,"2024-04-11 17:11:47Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252513,21804,"2024-04-11 17:12:04Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252530,21660,"2024-04-11 17:12:21Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252547,21804,"2024-04-11 17:12:38Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252564,21804,"2024-04-11 17:12:55Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252581,21804,"2024-04-11 17:13:12Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252598,21804,"2024-04-11 17:13:29Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252615,21804,"2024-04-11 17:13:46Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252634,21804,"2024-04-11 17:14:05Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252649,21804,"2024-04-11 17:14:20Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252666,21804,"2024-04-11 17:14:37Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252683,21804,"2024-04-11 17:14:54Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252700,21804,"2024-04-11 17:15:11Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252717,21804,"2024-04-11 17:15:28Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252734,21804,"2024-04-11 17:15:45Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252751,21804,"2024-04-11 17:16:02Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252768,21804,"2024-04-11 17:16:19Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252785,21804,"2024-04-11 17:16:36Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252802,21804,"2024-04-11 17:16:53Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252819,21804,"2024-04-11 17:17:10Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252836,21804,"2024-04-11 17:17:27Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252853,21804,"2024-04-11 17:17:44Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252870,21804,"2024-04-11 17:18:01Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252887,21804,"2024-04-11 17:18:18Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252904,21804,"2024-04-11 17:18:35Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252921,20196,"2024-04-11 17:18:52Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252938,21804,"2024-04-11 17:19:09Z",65.84,79,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252955,21804,"2024-04-11 17:19:26Z",65.84,79,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252972,21804,"2024-04-11 17:19:43Z",65.84,79,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,252989,21804,"2024-04-11 17:20:00Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253006,21804,"2024-04-11 17:20:17Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253023,21804,"2024-04-11 17:20:34Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253040,21804,"2024-04-11 17:20:51Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253057,21804,"2024-04-11 17:21:08Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253074,21804,"2024-04-11 17:21:25Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253091,21804,"2024-04-11 17:21:42Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253108,21800,"2024-04-11 17:21:59Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253125,21804,"2024-04-11 17:22:16Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253142,21804,"2024-04-11 17:22:33Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253159,21804,"2024-04-11 17:22:50Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253176,21804,"2024-04-11 17:23:07Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253193,21804,"2024-04-11 17:23:24Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253210,21804,"2024-04-11 17:23:41Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253227,21804,"2024-04-11 17:23:58Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253244,21804,"2024-04-11 17:24:15Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253261,21804,"2024-04-11 17:24:32Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253278,21804,"2024-04-11 17:24:49Z",65.84,79,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253295,21804,"2024-04-11 17:25:06Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253312,21660,"2024-04-11 17:25:23Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253329,21804,"2024-04-11 17:25:40Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253346,21804,"2024-04-11 17:25:57Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253363,21804,"2024-04-11 17:26:14Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253380,21804,"2024-04-11 17:26:31Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253397,21804,"2024-04-11 17:26:48Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253414,21804,"2024-04-11 17:27:05Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253431,21844,"2024-04-11 17:27:22Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253448,21844,"2024-04-11 17:27:39Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253465,21844,"2024-04-11 17:27:56Z",65.84,79,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253482,21844,"2024-04-11 17:28:13Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253499,21844,"2024-04-11 17:28:30Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253516,21844,"2024-04-11 17:28:47Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253533,21844,"2024-04-11 17:29:04Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253550,21844,"2024-04-11 17:29:21Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253567,21844,"2024-04-11 17:29:38Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253584,21844,"2024-04-11 17:29:55Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253601,21844,"2024-04-11 17:30:12Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253618,21844,"2024-04-11 17:30:29Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253635,21844,"2024-04-11 17:30:46Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253652,21844,"2024-04-11 17:31:03Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253670,21844,"2024-04-11 17:31:21Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253686,21844,"2024-04-11 17:31:37Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253703,21844,"2024-04-11 17:31:54Z",65.84,79,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253720,21844,"2024-04-11 17:32:11Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253737,21844,"2024-04-11 17:32:28Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253754,21844,"2024-04-11 17:32:45Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253771,21844,"2024-04-11 17:33:02Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,253788,21844,"2024-04-11 17:33:19Z",65.84,79,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,3.9,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.8,0,0.41,20.7,258.8,0,1027.8,1028.11
